"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742732","Race #4 ST","Race","2021-07-25 16:40:00 UTC","2021-07-25 17:01:01 UTC","PROVISIONAL","13","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","13","1164.346","2","86.446","112.44","108.524","35.1","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Martin Reid","2","1","142","ST4","10","3","10.805","","10.805","0","13","1175.151","8","87.402","111.21","107.527","35.1","0","Edmonton AB","Mazda RX7","Black"
"Gary Coleman","3","1","94","ST3","11","3","3.214","","14.019","0","13","1178.365","8","88.029","110.418","107.233","35.1","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Nic St. George","4","1","92","ST5","9","4","22.990","","37.009","0","13","1201.355","5","90.094","107.887","105.181","35.1","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
"Denis Nowak","5","2","69","ST3","2","1","2.065","","39.074","25.055","13","1203.42","2","89.99","108.012","105.001","35.1","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Ryan Smith","6","2","49","ST5","3","1","3.059","","42.133","5.124","13","1206.479","8","91.173","106.611","104.735","35.1","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Dan St. George","7","2","93","ST4","6","1","6.858","","48.991","38.186","13","1213.337","4","90.637","107.241","104.143","35.1","0","Edmonton AB","BMW M3","Edmonton AB"
"Stuart Geddes","8","3","188","ST4","14","4","4.764","","53.755","42.95","13","1218.101","3","91.772","105.915","103.735","35.1","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
"Roy Wallace","9","3","11","ST5","4","2","5.914","","59.669","22.66","13","1224.015","2","92.274","105.338","103.234","35.1","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Sean Finn","10","1","777","ST6","5","1","6.113","","1:05.782","0","13","1230.128","7","92.854","104.68","102.721","35.1","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Chuck Roberts","11","4","68","ST5","7","3","3.578","","1:09.360","32.351","13","1233.706","6","93.155","104.342","102.423","35.1","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Team PBS Weisgerber","12","4","88","ST4","8","2","19.856","","1:29.216","1:18.411","13","1253.562","3","93.593","103.854","100.801","35.1","0","Dave","Black/Red","Black/Red","Calgary AB"
"Wayne Shaw","13","2","33","ST6","13","3","0.650","","1:29.866","24.084","13","1254.212","10","95.011","102.304","100.749","35.1","0","Springbrook AB","Honda CRX Si","Honda CRX Si","White/Orange"
"Anjelli Reyes","14","3","83","ST6","12","2","1 Lap","","1 Lap","5.442","12","1235.57","2","101.277","95.974","94.402","32.4","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Gary Lohues","15","3","86","ST3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Toyota Corolla","Red"
"Gary Coleman","16","4","94","ST3","11","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Matthew Murphy","17","5","53","ST4","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
"Kevin Lee","18","4","80","ST6","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
