"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742721","Race #3 ST","Race","2021-07-24 21:20:00 UTC","2021-07-24 21:44:30 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Dennis Goruk","1","1","40","SU","9","1","","","","0","11","1385.141","4","86.024","112.992","77.191","29.700000000000003","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Denis Nowak","2","1","69","ST3","10","1","14.978","","14.978","0","11","1400.119","9","91.219","106.557","76.365","29.700000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Roy Wallace","3","1","11","ST5","6","4","3.462","","18.440","0","11","1403.581","10","91.939","105.722","76.177","29.700000000000003","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Ryan Smith","4","2","49","ST5","4","3","0.224","","18.664","0.224","11","1403.805","10","91.591","106.124","76.164","29.700000000000003","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Dan St. George","5","1","93","ST4","5","1","0.989","","19.653","0","11","1404.794","9","91.334","106.423","76.111","29.700000000000003","0","Edmonton AB","BMW M3","Edmonton AB"
"Sean Finn","6","1","777","ST6","3","1","11.791","","31.444","0","11","1416.585","7","93.68","103.757","75.477","29.700000000000003","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Chuck Roberts","7","3","68","ST5","1","1","0.229","","31.673","13.233","11","1416.814","7","93.97","103.437","75.465","29.700000000000003","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Team PBS Weisgerber","8","2","88","ST4","8","2","1.050","","32.723","13.07","11","1417.864","8","93.478","103.982","75.409","29.700000000000003","0","Dave","Black/Red","Black/Red","Calgary AB"
"Anjelli Reyes","9","2","83","ST6","7","2","1 Lap","","1 Lap","1 Lap","10","1405.411","9","102.871","94.487","69.161","27.0","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Nic St. George","10","4","92","ST5","2","2","3 Laps","","4 Laps","4 Laps","7","1041.277","4","90.885","106.948","65.343","18.900000000000002","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
"Gary Lohues","11","2","80","ST3","11","2","6 Laps","","10 Laps","10 Laps","1","112.958","1","107.274","90.609","86.05","2.7","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
"Martin Reid","12","3","717","ST4","12","3","5:38.256","","10 Laps","10 Laps","1","451.214","1","443.963","21.894","21.542","2.7","0","Edmonton AB","Mazda RX7","Black"
"Gary Coleman","13","3","94","ST3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Matthew Murphy","14","4","53","ST4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
"Stuart Geddes","15","5","188","ST4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
