"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742709","Qualifying  SM","Qualifying","2021-07-24 17:05:00 UTC","2021-07-24 17:20:45 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","3","3","","","","0","9","837.793","8","91.526","106.199","104.417","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","2","2","16","SM","13","","0.479","","0.479","3.138","4","840.931","2","92.005","105.646","46.234","10.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Steve Begg","3","3","56","SM","4","4","0.409","","0.888","22.457","9","860.25","2","92.414","105.179","101.691","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue"
"Robert Veroba","4","4","35","SM","5","5","0.262","","1.150","4 Laps","5","510.205","4","92.676","104.882","95.256","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Zac Burke","5","5","13","SM","7","7","0.639","","1.789","50.512","9","888.305","7","93.315","104.163","98.48","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Robin Saunders","6","6","7","SM","6","6","0.244","","2.033","41.412","9","879.205","9","93.559","103.892","99.499","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Paul McGarvey","7","7","66","SM","8","8","0.299","","2.332","34.799","9","872.592","2","93.858","103.561","100.253","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple"
"Mark Burrough","8","8","18","SM","1","1","0.253","","2.585","2 Laps","7","683.445","5","94.111","103.282","99.554","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Doug Campbell","9","9","91","SM","2","2","","","2.585","2 Laps","7","688.198","6","94.111","103.282","98.867","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Jed Harrison","10","10","51","SM","12","12","0.134","","2.719","57.89","9","895.683","5","94.245","103.135","97.668","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Dan Shute","11","11","82","SM","9","9","0.050","","2.769","1:01.837","9","899.63","7","94.295","103.081","97.24","24.3","0","Leduc County AB","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"David Gray","12","12","95","SM","10","10","1.021","","3.790","2 Laps","7","729.208","6","95.316","101.977","93.307","18.900000000000002","0","Calgary AB","Mazda Miata","Mazda Miata","Orange"
"Graham Lunny","13","13","124","SM","11","11","1.793","","5.583","4 Laps","5","546.015","4","97.109","100.094","89.009","13.5","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Yellow"
