"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742722","Race #6 ST -  Feature & Trophy Race Double WCMA Points ","Race","2021-07-25 20:15:00 UTC","2021-07-25 20:38:31 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","15","1306.197","2","85.371","113.856","111.622","40.5","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Martin Reid","2","1","142","ST4","2","1","32.989","","32.989","0","15","1339.186","4","87.679","110.859","108.872","40.5","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Black"
"Gary Coleman","3","1","94","ST3","4","2","10.483","","43.472","0","15","1349.669","2","87.669","110.872","108.026","40.5","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Denis Nowak","4","2","69","ST3","3","1","18.469","","1:01.941","18.469","15","1368.138","6","90.223","107.733","106.568","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Ryan Smith","5","1","49","ST5","7","2","32.656","","1:34.597","0","15","1400.794","7","92.302","105.306","104.084","40.5","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Stuart Geddes","6","2","188","ST4","5","2","1 Lap","","1 Lap","1 Lap","14","1323.086","4","92.846","104.689","102.85","37.8","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
"Dan St. George","7","3","93","ST4","8","3","0.215","","1 Lap","1 Lap","14","1323.301","3","92.488","105.095","102.834","37.8","0","Edmonton AB","BMW M3","Edmonton AB"
"Nic St. George","8","2","92","ST5","6","1","0.400","","1 Lap","1 Lap","14","1323.701","9","92.838","104.699","102.803","37.8","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
"Roy Wallace","9","3","11","ST5","10","3","1.208","","1 Lap","1 Lap","14","1324.909","13","92.852","104.683","102.709","37.8","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Team  PBS","10","4","88","ST4","12","4","1.007","","1 Lap","1 Lap","14","1325.916","13","93.036","104.476","102.631","37.8","0","Calgary AB","Black/Red","Calgary AB","Black/Red"
"Sean Finn","11","1","777","ST6","9","1","14.430","","1 Lap","0","14","1340.346","4","94.407","102.958","101.526","37.8","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Wayne Shaw","12","2","33","ST6","13","2","14.269","","1 Lap","14.269","14","1354.615","2","95.048","102.264","100.457","37.8","0","Springbrook AB","Honda CRX Si","Honda CRX Si","White/Orange"
"Chuck Roberts","13","4","68","ST5","11","4","16.511","","1 Lap","1 Lap","14","1371.126","8","94.089","103.306","99.247","37.8","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Anjelli Reyes","14","3","83","ST6","14","3","1 Lap","","2 Laps","1:04.747","13","1405.093","5","105.92","91.767","89.93","35.1","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Kevin Lee","15","4","80","ST6","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
"Gary Lohues","16","3","86","ST3","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Toyota Corolla","Red"
"Matthew Murphy","17","5","53","ST4","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
