"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742706","Qualifying ST","Qualifying","2021-07-24 16:40:00 UTC","2021-07-24 16:56:06 UTC","PROVISIONAL","10","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","10","895.762","5","85.993","113.032","108.511","27.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Gary Coleman","2","1","94","ST3","7","1","1.193","","1.193","0","8","816.027","4","87.186","111.486","95.291","21.6","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Matthew Murphy","3","1","53","ST4","6","3","1.089","","2.282","0","9","840.352","7","88.275","110.11","104.099","24.3","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
"Martin Reid","4","2","142","ST4","5","2","0.202","","2.484","1:37.23","10","937.582","7","88.477","109.859","103.671","27.0","0","Edmonton AB","Mazda RX7","Black"
"Denis Nowak","5","2","69","ST3","9","2","2.152","","4.636","1 Lap","7","672.924","4","90.629","107.25","101.111","18.9","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Stuart Geddes","6","3","188","ST4","8","4","0.474","","5.110","1:43.365","10","943.717","8","91.103","106.692","102.997","27.0","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
"Dan St. George","7","4","93","ST4","12","5","0.318","","5.428","1:54.373","9","954.725","8","91.421","106.321","91.628","24.3","0","Edmonton AB","BMW M3","Edmonton AB"
"Ryan Smith","8","1","49","ST5","14","4","0.129","","5.557","0","9","889.758","4","91.55","106.171","98.319","24.3","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Roy Wallace","9","2","11","ST5","10","2","1.283","","6.840","1 Lap","8","794.002","5","92.833","104.704","97.934","21.6","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Sean Finn","10","1","777","ST6","4","1","0.346","","7.186","0","10","952.408","7","93.179","104.315","102.057","27.0","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Chuck Roberts","11","3","68","ST5","2","1","0.235","","7.421","1:08.843","10","958.601","9","93.414","104.053","101.398","27.0","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Team PBS Weisgerber","12","5","88","ST4","3","1","0.315","","7.736","1:26.554","9","926.906","5","93.729","103.703","94.379","24.3","0","Dave","Black/Red","Black/Red","Calgary AB"
"Anjelli Reyes","13","2","83","ST6","13","2","9.440","","17.176","2 Laps","8","893.965","7","103.169","94.214","86.983","21.6","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Nic St. George","14","4","92","ST5","11","3","2.482","","19.658","8 Laps","1","132.176","1","105.651","92.001","73.538","2.7","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
"Kevin Lee","15","3","80","ST6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
"Gary Lohues","16","3","86","ST3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Toyota Corolla","Red"
