"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742710","Race # 1 SM","Race","2021-07-24 19:15:00 UTC","2021-07-24 19:33:11 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1031.479","7","92.912","104.615","103.657","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","2","2","16","SM","2","2","0.200","","0.200","0.2","11","1031.679","8","92.717","104.835","103.637","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Robert Veroba","3","3","35","SM","4","4","9.020","","9.220","9.22","11","1040.699","3","93.397","104.072","102.739","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Steve Begg","4","4","56","SM","3","3","4.029","","13.249","13.249","11","1044.728","9","92.967","104.553","102.342","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue"
"Zac Burke","5","5","13","SM","6","6","1.563","","14.812","14.812","11","1046.291","7","93.963","103.445","102.19","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Paul McGarvey","6","6","66","SM","9","9","5.049","","19.861","19.861","11","1051.34","9","94.256","103.123","101.699","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple"
"Mark Burrough","7","7","18","SM","7","7","6.078","","25.939","25.939","11","1057.418","10","94.64","102.705","101.114","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Jed Harrison","8","8","51","SM","8","8","0.252","","26.191","26.191","11","1057.67","10","94.844","102.484","101.09","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Dan Shute","9","9","82","SM","12","12","1.269","","27.460","27.46","11","1058.939","10","94.415","102.95","100.969","29.700000000000003","0","Leduc County AB","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Robin Saunders","10","10","7","SM","5","5","8.997","","36.457","36.457","11","1067.936","10","94.561","102.791","100.118","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Doug Campbell","11","11","91","SM","10","10","2.135","","38.592","38.592","11","1070.071","10","94.854","102.473","99.919","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"David Gray","12","12","95","SM","11","11","9.111","","47.703","47.703","11","1079.182","5","96.024","101.225","99.075","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Orange"
"Graham Lunny","13","13","124","SM","13","13","1.132","","48.835","48.835","11","1080.314","8","96.511","100.714","98.971","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Yellow"
