"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742733","Race #4 SM","Race","2021-07-25 17:05:00 UTC","2021-07-25 17:25:20 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","12","1119.669","8","92.057","105.587","104.174","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Zac Burke","2","2","13","SM","3","3","0.422","","0.422","0.422","12","1120.091","10","91.65","106.056","104.134","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Matt Beaubien","3","3","16","SM","8","8","16.526","","16.948","16.948","12","1136.617","7","93.006","104.509","102.62","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Paul McGarvey","4","4","66","SM","2","2","4.489","","21.437","21.437","12","1141.106","11","93.33","104.147","102.217","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple"
"Robert Veroba","5","5","35","SM","4","4","1.683","","23.120","23.12","12","1142.789","11","93.688","103.749","102.066","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Steve Begg","6","6","56","SM","11","11","0.221","","23.341","23.341","12","1143.01","3","92.873","104.659","102.046","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue"
"Jed Harrison","7","7","51","SM","9","9","10.063","","33.404","33.404","12","1153.073","7","94.597","102.752","101.156","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Mark Burrough","8","8","18","SM","7","7","2.458","","35.862","35.862","12","1155.531","10","93.862","103.556","100.941","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Dan Shute","9","9","82","SM","5","5","2.891","","38.753","38.753","12","1158.422","8","94.377","102.991","100.689","32.400000000000006","0","Leduc County AB","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Robin Saunders","10","10","7","SM","10","10","0.468","","39.221","39.221","12","1158.89","6","93.496","103.962","100.648","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Doug Campbell","11","11","91","SM","6","6","1.970","","41.191","41.191","12","1160.86","9","94.242","103.139","100.477","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"David Gray","12","12","95","SM","13","13","25.448","","1:06.639","1:06.639","12","1186.308","12","96.418","100.811","98.322","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Orange"
"Graham Lunny","13","13","124","SM","12","12","28.719","","1:35.358","1:35.358","12","1215.027","2","98.622","98.558","95.998","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Yellow"
