"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742707","Race #1 ST","Race","2021-07-24 18:50:00 UTC","2021-07-24 19:09:05 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","12","1052.532","8","86.257","112.687","110.818","32.4","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Martin Reid","2","1","142","ST4","3","1","24.344","","24.344","0","12","1076.876","8","88.483","109.852","108.313","32.4","0","Edmonton AB","Mazda RX7","Black"
"Matthew Murphy","3","2","53","ST4","4","2","0.588","","24.932","0.588","12","1077.464","5","88.656","109.637","108.254","32.4","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
"Gary Coleman","4","1","94","ST3","2","1","20.213","","45.145","0","12","1097.677","3","89.313","108.831","106.261","32.4","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Denis Nowak","5","2","69","ST3","13","3","11.966","","57.111","11.966","12","1109.643","9","90.785","107.066","105.115","32.4","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Ryan Smith","6","1","49","ST5","8","2","14.098","","1:11.209","0","12","1123.741","3","92.166","105.462","103.796","32.4","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Stuart Geddes","7","3","188","ST4","6","4","1.337","","1:12.546","48.202","12","1125.078","6","91.889","105.78","103.673","32.4","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
"Dan St. George","8","4","93","ST4","5","3","0.526","","1:13.072","48.728","12","1125.604","9","91.627","106.082","103.624","32.4","0","Edmonton AB","BMW M3","Edmonton AB"
"Roy Wallace","9","2","11","ST5","7","1","11.534","","1:24.606","13.397","12","1137.138","6","92.617","104.948","102.573","32.4","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Sean Finn","10","1","777","ST6","10","1","6.988","","1:31.594","0","12","1144.126","5","93.301","104.179","101.947","32.4","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Gary Lohues","11","3","80","ST3","11","2","1 Lap","","1 Lap","1 Lap","11","1055.155","6","94.058","103.34","101.331","29.7","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
"Team PBS Weisgerber","12","5","88","ST4","15","5","6.000","","1 Lap","1 Lap","11","1061.155","5","94.393","102.974","100.758","29.7","0","Dave","Black/Red","Black/Red","Calgary AB"
"Chuck Roberts","13","3","68","ST5","9","3","0.567","","1 Lap","1 Lap","11","1061.722","11","93.117","104.385","100.704","29.7","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Anjelli Reyes","14","2","83","ST6","14","2","1 Lap","","2 Laps","2 Laps","10","1083.655","10","105.644","92.007","89.696","27.0","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Nic St. George","15","4","92","ST5","12","4","2 Laps","","DNS","4 Laps","8","757.493","6","91.739","105.953","102.654","21.6","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
