"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","25. Bebek 2T Std 125 cc - Ex Rider 35+","1073744737","FP & QTT","Qualifying","2023-03-04 04:15:00 UTC","2023-03-04 05:08:33 UTC","PROVISIONAL","13","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"JUNI AS","1","1","13","","4","4","","","","0","13","617.001","7","42.192","68.259","60.681","10.4","0","BLITAR","RYAN RENDY MOTOR DJM RS FEAT. TK RACING"
"ANDI GLEWEH","2","2","10","","2","2","0.385","","0.385","2 Laps","11","595.745","6","42.577","67.642","53.177","8.8","0","MOJOKERTO","CV. NAUFAL JAYA SEGALA SAMPIR ML BENGKEL"
"ARIS P. NONO","3","3","73","","5","5","0.093","","0.478","1 Lap","12","616.637","10","42.67","67.495","56.046","9.600000000000001","0","TULUNGAGUNG","UD LESTARI JAYA MAKMUR HMS INDIE PANDE"
"DYAN KAMPRET","4","4","60","","1","1","1.324","","1.802","18.938","12","635.939","7","43.994","65.463","54.345","9.600000000000001","0","LAMONGAN","ABI RAKA RACING"
"HADY KURNIAWAN","5","5","30","","7","7","0.471","","2.273","2 Laps","11","616.334","11","44.465","64.77","51.401","8.8","0","PASURUAN","ADISTY STROBERRY ARCY MOTOR"
"","6","6","58","","12","","0.013","","2.286","0.517","5","617.518","2","44.478","64.751","23.319","4.0","0"
"KEMAL RIZKY","7","7","151","","11","","0.725","","3.011","33.199","11","650.2","6","45.203","63.713","48.723","8.8","0","LAMONGAN","SUMBER JAYA DUUK SPEED LAMONGAN"
"LENZABY RAGIL","8","8","105","","9","9","0.165","","3.176","1 Lap","12","610.681","12","45.368","63.481","56.593","9.600000000000001","0","LENZAABY SRC REBORN PROBOLINGGO"
"ALI WAFA","9","9","75","","10","","1.290","","4.466","9.876","10","626.877","7","46.658","61.726","45.942","8.0","0","TULUNGAGUNG"
"ARIS YUDI","10","10","381","","8","8","0.752","","5.218","3 Laps","10","567.634","6","47.41","60.747","50.737","8.0","0","NGANJUK","BOS ANDALAN RACING TEAM JATIMAS"
"FAFAN DOANK","11","11","89","","3","3","3.196","","8.414","12 Laps","1","54.056","1","50.606","56.91","53.278","0.8","0","LUMAJANG","ADISTY ARCY MOTOR"
"RIZQI ANGGUN","12","12","85","","6","6","1.236","","9.650","9 Laps","4","244.835","2","51.842","55.553","47.052","3.2","0","TRENGGALEK","BRITAMA TULUNGAGUNG"
"ANDI ADRIAN","13","13","25","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","SIS MOTOR"
"ARIK PUTRA PATIH","14","14","71","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","RJ MULIA MOTOR TEAM"
