"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","25. Bebek 2T Std 125 cc - Ex Rider 35+","1073744736","FINAL","Race","2023-03-04 08:20:00 UTC","2023-03-04 08:26:20 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DYAN KAMPRET","1","1","60","","3","3","","","","0","8","344.719","7","42.644","67.536","66.837","6.4","0","LAMONGAN","ABI RAKA RACING"
"ANDI GLEWEH","2","2","10","","2","2","1.073","","1.073","1.073","8","345.792","2","42.53","67.717","66.63","6.4","0","MOJOKERTO","CV. NAUFAL JAYA SEGALA SAMPIR ML BENGKEL"
"LENZABY RAGIL","3","3","105","","7","7","4.349","","5.422","5.422","8","350.141","2","42.921","67.1","65.802","6.4","0","LENZAABY SRC REBORN PROBOLINGGO"
"FAFAN DOANK","4","4","89","","10","10","0.142","","5.564","5.564","8","350.283","3","42.83","67.243","65.775","6.4","0","LUMAJANG","ADISTY ARCY MOTOR"
"KEMAL RIZKY","5","5","151","","6","6","3.905","","9.469","9.469","8","354.188","5","43.337","66.456","65.05","6.4","0","LAMONGAN","SUMBER JAYA DUUK SPEED LAMONGAN"
"JUNI AS","6","6","13","","1","1","3.613","","13.082","13.082","8","357.801","6","41.688","69.085","64.393","6.4","0","BLITAR","RYAN RENDY MOTOR DJM RS FEAT. TK RACING"
"ARIS P. NONO","7","7","73","","4","4","3.947","","17.029","17.029","8","361.748","2","42.252","68.162","63.691","6.4","0","TULUNGAGUNG","UD LESTARI JAYA MAKMUR HMS INDIE PANDE"
"HADY KURNIAWAN","8","8","30","","5","5","3.411","","20.440","20.44","8","365.159","4","44.765","64.336","63.096","6.4","0","PASURUAN","ADISTY STROBERRY ARCY MOTOR"
"ALI WAFA","9","9","75","","8","8","8.312","","28.752","28.752","8","373.471","2","44.4","64.865","61.692","6.4","0","TULUNGAGUNG"
"ARIS YUDI","10","10","381","","9","9","4.707","","33.459","33.459","8","378.178","2","45.758","62.94","60.924","6.4","0","NGANJUK","BOS ANDALAN RACING TEAM JATIMAS"
"RIZQI ANGGUN","11","11","85","","11","11","5 Laps","","5 Laps","5 Laps","3","152.954","2","49.833","57.793","56.488","2.4000000000000004","0","TRENGGALEK","BRITAMA TULUNGAGUNG"
