"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","06. Bebek 2T Std 125 cc - Pemula 20 Thn","1073744696","FP & QTT","Qualifying","2023-03-04 03:15:00 UTC","2023-03-04 04:27:20 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","8","8","","","","0","10","418.655","5","39.902","72.177","68.792","8.0","0","KUDUS","SINAR EMAS MADURACE 126"
"M AFIN AL FARIZI","2","2","42","","18","18","0.832","","0.832","35.356","10","454.011","10","40.734","70.703","63.435","8.0","0","LUMAJANG","CV MBS GPMP RACING"
"BENAYA FAREL","3","3","220","","11","11","0.156","","0.988","5 Laps","5","256.227","2","40.89","70.433","56.2","4.0","0","SRAGEN","OTOGESIT SRC REBORN PRASBON AUTO BROTO MOTOR"
"GALANG THOR","4","4","2","","15","15","0.368","","1.356","31.75","10","450.405","7","41.258","69.805","63.942","8.0","0","LAMONGAN","SUMBER JAYA LUCKY LAKI DUUK SPEED LAMONGAN"
"FAREL RAMADHANI","5","5","63","","9","9","0.307","","1.663","4 Laps","6","271.687","5","41.565","69.289","63.603","4.800000000000001","0","TULUNGAGUNG","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"FAJAR SODIQ","6","6","94","","7","7","0.021","","1.684","4.995","9","423.65","5","41.586","69.254","61.183","7.2","0","LUMAJANG","RYAN RENDY MOTOR DJM RS FEAT. TK RACING"
"READY","7","7","134","","17","17","0.129","","1.813","3 Laps","7","338.258","3","41.715","69.04","59.599","5.6000000000000005","0","TRENGGALEK","K-CUNK MOTOR TULUNGAGUNG"
"GANTAR EFENDI","8","8","79","","2","2","0.033","","1.846","6.013","9","424.668","3","41.748","68.985","61.036","7.2","0","PONOROGO","XENYOZ RACING AMRF BKMS INDONESIA"
"VITOSYA","9","9","214","","4","4","0.129","","1.975","31.499","10","450.154","3","41.877","68.773","63.978","8.0","0","TULUNGAGUNG","SUBUR MOBIL TULUNGAGUNG FJR MULIA"
"IKROM GAZA","10","10","76","","19","","0.364","","2.339","16.307","6","434.962","6","42.241","68.18","39.728","4.800000000000001","0","SAMPANG","BOS ANDALAN RACING TEAM JATIMAS"
"ALDAN MH","11","11","154","","5","5","0.589","","2.928","16.052","9","434.707","3","42.83","67.243","59.626","7.2","0"
"FAIZ LAMOZA","12","12","72","","13","13","0.169","","3.097","7.248","9","425.903","6","42.999","66.978","60.859","7.2","0","LUMAJANG","HAPPY GROUP GRTC"
"M REHAN","13","13","128","","1","1","0.012","","3.109","5.125","9","423.78","9","43.011","66.96","61.164","7.2","0","PAMEKASAN","DS LOMBOK BUJUR TENGAH PAMEKASAN"
"CHIKO","14","14","153","","12","12","0.127","","3.236","3 Laps","7","322.041","3","43.138","66.762","62.601","5.6000000000000005","0","TULUNGAGUNG","AGUNG MOBIL 86 RACING TEAM"
"RIFKI MAULANA","15","15","4","","3","3","0.059","","3.295","7.652","8","426.307","5","43.197","66.671","54.046","6.4","0","LAMONGAN","ABI RAKA RACING TEAM"
"DAVA PRAYOGO","16","16","41","","14","14","0.038","","3.333","6 Laps","4","233.62","4","43.235","66.613","49.311","3.2","0","YOGYA","IID MS GLOW PUSAT"
"RIANTO RIAN UNYIL","17","17","144","","6","6","0.060","","3.393","1 Lap","9","408.521","8","43.295","66.52","63.448","7.2","0","JEMBER","BERKAH UNGGAS LAMONGAN RACING TEAM"
"MOHAMMAD NOUFAL S","18","18","93","","16","16","0.045","","3.438","3 Laps","7","375.859","6","43.34","66.451","53.637","5.6000000000000005","0","BANGKALAN","AG PUTRA 118 PONOROGO"
"RENO","19","19","117","","10","10","1.698","","5.136","21.614","6","440.269","6","45.038","63.946","39.249","4.800000000000001","0","NAJAM JAYA KAFINDRA ANAK SAYANG BJN"
