"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","27. Bebek 2T Std 116 cc - Mix Rider Jatim","1073744771","FINAL","Race","2023-03-05 08:45:00 UTC","2023-03-05 08:52:19 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SULUNG GIWA","1","1","95","27","3","3","","","","0","10","407.442","3","39.81","72.344","70.685","8.0","0","TULUNGAGUNG","MAKBON HM-CABE BOSS ARIEF MIRZA BENGKEL 120"
"KIKI ARANXA","2","2","32","27","2","2","0.159","","0.159","0.159","10","407.601","4","39.457","72.991","70.657","8.0","0","SURABAYA","EZANETA RACING FM FRESH FOOD"
"REXY KEPO","3","3","36","27","1","1","0.438","","0.597","0.597","10","408.039","3","40.281","71.498","70.581","8.0","0","MADIUN","SAPTA JAYA G77 BENGKEL OMRT"
"AAM HARIS","4","4","14","27","5","5","12.115","","12.712","12.712","10","420.154","3","40.472","71.16","68.546","8.0","0","LAMONGAN","ABI RAKA RACING TEAM"
"ICUN TITO","5","5","23","27","8","8","6.532","","19.244","19.244","10","426.686","3","41.504","69.391","67.497","8.0","0","MADIUN","SUBUR MOBIL TULUNGAGUNG"
"ARIS SS","6","6","775","27","10","10","1.080","","20.324","20.324","10","427.766","7","41.537","69.336","67.327","8.0","0","BLITAR","SAGM BLITAR"
"GALANG JAMAKAS","7","7","22","27","7","7","2.733","","23.057","23.057","10","430.499","9","41.699","69.066","66.899","8.0","0","TULUNGAGUNG","RRF75 AYAM BALAP TANI MAJU MY HASIL TAMBANG 949"
"REHA ADJIE","8","8","115","27","9","9","2.584","","25.641","25.641","10","433.083","6","42.697","67.452","66.5","8.0","0","PUTRA LESTARI X OMRT SJM"
"SOFFAN ZYROF","9","9","124","27","6","6","6 Laps","","6 Laps","6 Laps","4","188.648","2","40.434","71.227","61.066","3.2","0","TULUNGAGUNG","OZBEN RACING TEAM"
"IDRIS SM","10","10","163","27","4","4","2 Laps","","8 Laps","8 Laps","2","89.225","2","41.987","68.593","64.556","1.6","0","SAMPANG","G77 BENGKEL PRIVATER JATIM"
"RULLY KENCANA","11","11","49","27","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","KOITHORU + ASTRO"
