"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","10. Supermoto 180 cc - Mix Rider","1073744704","FP & QTT","Qualifying","2023-03-04 03:45:00 UTC","2023-03-04 04:47:09 UTC","PROVISIONAL","9","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SAKTI ANDRE","1","1","480","","4","4","","","","0","6","312.568","2","41.08","70.107","55.284","4.8","0","BLITAR","ASTRO KOI INDONESIA SAUDARA DESIGN ONE BERUANG MADU REXTOR GTX CREAMPIE ADD"
"KIKI ARANXA","2","2","32","","3","3","0.179","","0.179","0 Laps","6","262.726","4","41.259","69.803","65.772","4.8","0","SURABAYA","SAGM BLITAR"
"BENAYA FAREL","3","3","220","","1","1","0.764","","0.943","1:33.444","8","406.012","3","42.023","68.534","56.747","6.4","0","SRAGEN","MKRP DEVANDRA GSA DGRT SYR"
"AAM HARIS","4","4","14","","5","5","0.139","","1.082","1:27.968","8","400.536","5","42.162","68.308","57.523","6.4","0","LAMONGAN","PRIVATEER"
"AQSAL ILHAM","5","5","195","","0","","0.070","","1.152","2:12.48","7","445.048","5","42.232","68.195","45.298","5.6","0","KUDUS","UNIDA GANESA BNP FAMILY DGRF SYR"
"BIMA SUJI","6","6","86","","11","","0.067","","1.219","2:12.322","6","444.89","2","42.299","68.087","38.841","4.8","0","TULUNGAGUNG","AGUNG MOBIL 86 RACING TEAM"
"AGUS HR","7","7","162","","2","2","0.102","","1.321","1:41.235","9","413.803","6","42.401","67.923","62.639","7.2","0","SUMBER BUAH 2 KEDIRI"
"DUTA JATI PRAYOGA","8","8","131","","10","","0.192","","1.513","59.301","5","371.869","2","42.593","67.617","38.723","4.0","0","TULUNGAGUNG","AHASI APPAREL TAWONDASH R2TOP"
"REHA ADJIE","9","9","115","","6","","0.647","","2.160","7.505","6","320.073","4","43.24","66.605","53.988","4.8","0","TULUNGAGUNG","BOYRENK RACING CONCEPT MALANG"
"GUFRON AU","10","10","54","","7","","0.465","","2.625","2:18.873","9","451.441","5","43.705","65.896","57.416","7.2","0","BANGKALAN","RESKOBA BANGKALAN RACING TEAM"
"M BAGUS","11","11","279","","8","","5.928","","8.553","3 Laps","3","248.618","3","49.633","58.026","34.752","2.4","0","BATU","FEFA FLORIST X STONE CITY BOYS"
"GALANG JAMAKAS","12","12","22","","0","","","","","2:26.339","0","458.907","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","RRF75 AYAM BALAP TANI MAJU MY HASIL TAMBANG 949"
