"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","11. Matic Std 115 cc - Mix Rider","1073744706","FINAL","Race","2023-03-05 07:15:00 UTC","2023-03-05 07:22:12 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO ADI","1","1","137","11","1","1","","","","0","10","416.526","5","40.959","70.314","69.143","8.0","0","BANDUNG","YM RACING VALVOLINE VND ROLLINGSPEED BBS"
"REXY KEPO","2","2","36","11","7","7","2.076","","2.076","2.076","10","418.602","7","41.193","69.915","68.8","8.0","0","MADIUN","SAPTAJAYA MOTOR OMRT 677 BENGKEL"
"FISICHELLA KW","3","3","184","11","5","5","0.259","","2.335","2.335","10","418.861","3","41.197","69.908","68.758","8.0","0","BOGOR","BLITARAYA WB BIG MX SPEED SHOP"
"IRFAN AKBAR RAMADHANI","4","4","55","11","4","4","2.348","","4.683","4.683","10","421.209","9","41.468","69.451","68.375","8.0","0","TULUNGAGUNG","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"ICUN TITO","5","5","23","11","2","2","1.087","","5.770","5.77","10","422.296","6","41.057","70.146","68.199","8.0","0","MADIUN","CEPUX AC PUTRA DEWA B GAGE B70"
"GALANG TORTOR","6","6","20","11","9","9","0.559","","6.329","6.329","10","422.855","6","41.388","69.585","68.108","8.0","0","PACITAN","RAFIKA 107 TEAM WANI OMAH MBURI"
"M IQBAL","7","7","16","11","11","11","7.605","","13.934","13.934","10","430.46","3","41.81","68.883","66.905","8.0","0","BLITAR","ZHIJEX XTRIADITIYA"
"SULUNG GIWA","8","8","95","11","6","6","3 Laps","","3 Laps","3 Laps","7","295.48","4","41.592","69.244","68.228","5.6000000000000005","0","TULUNGAGUNG","BYG SERB PRIMA 17"
"BENAYA FAREL","9","9","220","11","8","8","1 Lap","","4 Laps","4 Laps","6","254.132","5","41.55","69.314","67.996","4.800000000000001","0","SRAGEN","FIRZAL IVO AERLINE TEAM WANI OMAH MBURI"
"VITOSYA","10","10","214","11","12","12","8.016","","4 Laps","4 Laps","6","262.148","3","42.727","67.405","65.917","4.800000000000001","0","TULUNGAGUNG","YRS PONOROGO"
"IDRIS SM","11","11","163","11","3","3","2 Laps","","6 Laps","6 Laps","4","177.138","3","41.055","70.15","65.034","3.2","0","SAMPANG","CEPUX AC PUTRA  DEWA SINDORO BRINGKY"
"REHA ADJIE","12","12","115","11","10","10","2 Laps","","8 Laps","8 Laps","2","88.651","2","42.402","67.921","64.974","1.6","0","TULUNGAGUNG","PUTRA LESTARI X OMRT SJM"
