"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","23. Corner Bebek 2T 125 cc - Non Prestasi","1073744730","FP & QTT","Qualifying","2023-03-04 05:50:00 UTC","2023-03-04 06:17:28 UTC","PROVISIONAL","9","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATHANAEL MBOMBOT","1","1","24","","9","9","","","","0","9","434.484","4","45.424","63.403","59.657","7.2","0","IVECKY SUDIPO MUSIC PACITAN BF220X SRC REBORN"
"","2","2","243","","6","6","0.068","","0.068","25.683","9","460.167","9","45.492","63.308","56.327","7.2","0"
"M W HIDAYAT","3","3","59A","","3","3","1.602","","1.670","13.465","9","447.949","7","47.094","61.154","57.864","7.2","0","TULUNGAGUNG","EGGAESAB GOTONG ROYONG TWK 215"
"HAMZA ZEIN","4","4","43","","4","4","1.755","","3.425","30.236","9","464.72","9","48.849","58.957","55.776","7.2","0","BATU","TURI POTEH STONE CITY BOYS"
"ALDI DINATA SAPUTRA","5","5","47","","1","1","0.628","","4.053","24.928","9","459.412","9","49.477","58.209","56.42","7.2","0","TULUNGAGUNG","ERT TULUNGAGUNG"
"MUJIB","6","6","136","","5","5","0.640","","4.693","1 Lap","8","425.735","7","50.117","57.466","54.118","6.4","0","TULUNGAGUNG","HASIL SAYUR SDJ SPEED"
"CHIO CHARA","7","7","45","","7","7","1.264","","5.957","39.237","9","473.721","9","51.381","56.052","54.716","7.2","0","TULUNGAGUNG","GMC NEW RACING"
"UKMAN KREBO","8","8","315","","10","10","1.923","","7.880","20.222","8","454.706","8","53.304","54.03","50.67","6.4","0","BATU","KURIRACE STONE CITY BOYS"
"EGA EZA","9","9","600","","8","8","1.097","","8.977","14.218","8","448.702","8","54.401","52.94","51.348","6.4","0","TULUNGAGUNG","HKS JAYASPEED 83"
"DHOKA AKBAR","10","10","146","","2","2","0.036","","9.013","5 Laps","4","311.258","3","54.437","52.905","37.011","3.2","0","TULUNGAGUNG","D46 RACING BOS DAWAX CAR WASH"
"ARYA MAHENDRA","11","11","24A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NGANJUK","ARYA RAJAPOLAH RIZKY SHAFIRA SEWA DAN CUCI MOBIL NGANJUK"
"JOKO WASIS PRABOWO","12","12","234","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAJAM JAYA KAFINDRA ANAK SAYANG BJN RIZKY LAUT GRUP"
