"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","17. Bebek 4T Std 150 cc ECU Std - Max 14 Thn","1073744718","FP & QTT","Qualifying","2023-03-04 04:00:00 UTC","2023-03-04 04:57:07 UTC","PROVISIONAL","11","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAVIAN","1","1","630","","2","2","","","","0","11","474.798","6","42.161","68.31","66.723","8.8","0","TULUNGAGUNG","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"M MAULANA","2","2","179","","6","6","0.244","","0.244","19.241","11","494.039","11","42.405","67.917","64.124","8.8","0","SAMPANG","AJMS SAKAW SPEED RESO RACING FASTTECH JOGJA"
"CHIKO","3","3","135","","10","10","0.448","","0.692","25.767","11","500.565","9","42.853","67.206","63.288","8.8","0","TRENGGALEK","MAHARANI"
"ARAYA RADITIA AR","4","4","125","","1","1","0.502","","1.194","2 Laps","9","474.419","5","43.355","66.428","54.635","7.2","0","TEAM BWP SURABAYA"
"ALVARO PORORO","5","5","123","","4","4","0.076","","1.270","15.038","11","489.836","6","43.431","66.312","64.675","8.8","0","TULUNGAGUNG","SUBUR MOBIL TULUNGAGUNG"
"M FAHREZI","6","6","29","","8","8","0.147","","1.417","26.291","11","501.089","6","43.578","66.088","63.222","8.8","0","BLITAR","K-CUNK MOTOR TULUNGAGUNG"
"M ALDEN HARIMAN","7","7","111","","3","3","0.225","","1.642","7.877","10","482.675","7","43.803","65.749","59.667","8.0","0","PONOROGO","MAN'S RACING"
"RAFIF SADYA","8","8","83","","7","7","0.047","","1.689","1 Lap","10","463.947","10","43.85","65.678","62.076","8.0","0","TULUNGAGUNG","SUBUR MOBIL TULUNGAGUNG"
"LEXY CAPLIN","9","9","193","","11","11","0.155","","1.844","1 Lap","10","472.135","10","44.005","65.447","61.0","8.0","0","GROBOGAN","JBRT BIMBIM RACING SUPPORT KOIZUMI"
"M ZIDANE DEO","10","10","164","","5","5","0.101","","1.945","26.739","11","501.537","10","44.106","65.297","63.166","8.8","0","SURABAYA","KRT RACING TEAM OSSIM SPEED 96"
"FAHREZA JAROT","11","11","99","","13","","0.009","","1.954","8.243","9","483.041","7","44.115","65.284","53.66","7.2","0","TULUNGAGUNG","IMI TULUNGAGUNG"
"GILANG HM","12","12","26","","12","12","0.751","","2.705","2 Laps","9","434.859","8","44.866","64.191","59.606","7.2","0","PACITAN","DK GROUP RACING DIVISION SRC REBORN PACITAN"
"JUAN TATA","13","13","507","","9","9","0.684","","3.389","6 Laps","5","246.45","4","45.55","63.227","58.43","4.0","0","TULUNGAGUNG","PILIP MOTOR"
