"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","09. Matic TU 130 cc - Mix Rider","1073744702","FINAL ","Race","2023-03-05 04:05:00 UTC","2023-03-05 04:12:36 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO ADI","1","1","137","9","1","1","","","","0","10","404.442","4","39.693","72.557","71.209","8.0","0","BANDUNG","YM RACING VALVOLINE VND ROLLINGSPEED BBS"
"IRFAN AKBAR RAMADHANI","2","2","55","9","2","2","4.880","","4.880","4.88","10","409.322","3","40.152","71.727","70.36","8.0","0","TULUNGAGUNG","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"REXY KEPO","3","3","36","9","5","5","5.247","","10.127","10.127","10","414.569","4","40.707","70.75","69.47","8.0","0","MADIUN","SAPTAJAYA MOTOR OMRT 677 BENGKEL"
"ICUN TITO","4","4","23","9","11","11","1.332","","11.459","11.459","10","415.901","3","40.693","70.774","69.247","8.0","0","MADIUN","STAR TRAVEL PONOROGO RKD SINDORO BRINGKY"
"AAM HARIS","5","5","14","9","8","8","1.001","","12.460","12.46","10","416.902","9","40.833","70.531","69.081","8.0","0","LAMONGAN","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"FAISAL SIDOEL","6","6","98","9","7","7","3.527","","15.987","15.987","10","420.429","5","40.934","70.357","68.501","8.0","0","TULUNGAGUNG","BOS DAVID ROMEO TEAM TEGAL AKEL MOTOR"
"IKROM GAZA","7","7","76","9","17","17","2.999","","18.986","18.986","10","423.428","5","41.413","69.543","68.016","8.0","0","SAMPANG","DEMOKRAT BLITAR BIG"
"FISICHELLA KW","8","8","184","9","13","13","0.112","","19.098","19.098","10","423.54","10","41.455","69.473","67.998","8.0","0","BOGOR","BLITARAYA WB BIG MX SPEED SHOP"
"READY","9","9","134","9","16","16","5.718","","24.816","24.816","10","429.258","3","41.692","69.078","67.093","8.0","0","TRENGGALEK","SRC REBORN PACITAN"
"WILDAN MAULIDA","10","10","97","9","14","14","0.223","","25.039","25.039","10","429.481","3","41.705","69.056","67.058","8.0","0","BLITAR","RYAN RENDY MOTOR DJM RS FEAT. TK RACING"
"GALANG TORTOR","11","11","20","9","4","4","13.448","","38.487","38.487","10","442.929","7","41.227","69.857","65.022","8.0","0","PACITAN","FIRZAL IVO AERLINE TEAM WANI OMAH MBURI"
"RIDWAN FAUZAN","12","12","152","9","10","10","11.249","","49.736","49.736","10","454.178","3","41.375","69.607","63.411","8.0","0","SUMBER BUAH 2 KEDIRI ARS 99"
"MUHAMMAD FIRMAN","13","13","175","9","15","15","1 Lap","","1 Lap","16.686","9","421.128","4","43.592","66.067","61.549","7.2","0","BAUBAU","AMORA RACING TEAM"
"SULUNG GIWA","14","14","95","9","6","6","1 Lap","","2 Laps","2 Laps","8","338.904","3","40.843","70.514","67.984","6.4","0","TULUNGAGUNG","BYG SERB PRIMA 17"
"SAKTI ANDRE","15","15","480","9","12","12","1 Lap","","3 Laps","3 Laps","7","292.826","7","40.586","70.96","68.846","5.6000000000000005","0","BLITAR","SUNTIK SAPI FT BEJO TENAN ARS 99"
"IDRIS SM","16","16","163","9","3","3","3 Laps","","6 Laps","6 Laps","4","172.212","3","40.438","71.22","66.894","3.2","0","SAMPANG","UD BAGAS WARAS X SINDORO BRINGKY"
"M IQBAL","17","17","16","9","18","18","3.424","","6 Laps","6 Laps","4","175.636","3","41.406","69.555","65.59","3.2","0","BLITAR","ZHIJEX XTRIADITIYA"
"BENAYA FAREL","18","18","220","9","9","9","3 Laps","","9 Laps","9 Laps","1","47.469","1","46.643","61.746","60.671","0.8","0","SRAGEN","HSRT LEMBU SEJAHTERA SYR TULUNGAGUNG"
"AQSAL ILHAM","19","19","195","9","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUDUS","AGUNG MOBIL 86 RACING TEAM"
