"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","13. Bebek 2T Std 116 cc - Pemula 20 Thn","1073744710","FINAL","Race","2023-03-05 07:45:00 UTC","2023-03-05 07:52:27 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FAREL","1","1","220","13","1","1","","","","0","10","406.724","9","40.224","71.599","70.81","8.0","0","SRAGEN","OTOGESIT SRC REBORN BROTO MOTOR PT. HTM"
"AQSAL ILHAM","2","2","195","13","3","3","2.847","","2.847","2.847","10","409.571","9","39.69","72.562","70.317","8.0","0","KUDUS","SINAR EMAS MADURACE 126"
"FAREL RAMADHANI","3","3","63","13","2","2","6.560","","9.407","9.407","10","416.131","7","40.588","70.957","69.209","8.0","0","TULUNGAGUNG","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"IKROM GAZA","4","4","76","13","4","4","2.912","","12.319","12.319","10","419.043","5","41.078","70.111","68.728","8.0","0","SAMPANG","BOS ANDALAN RACING TEAM JATIMAS"
"DAVA PRAYOGO","5","5","41","13","6","6","0.604","","12.923","12.923","10","419.647","8","41.278","69.771","68.629","8.0","0","YOGYA","IID MS GLOW PUSAT"
"GYO AKBAR","6","6","15","13","10","10","4.187","","17.110","17.11","10","423.834","5","41.583","69.259","67.951","8.0","0","TULUNGAGUNG","APRILIA MONTOR SPESIALIS L300"
"FAJAR SODIQ","7","7","94","13","13","13","0.366","","17.476","17.476","10","424.2","5","41.008","70.23","67.893","8.0","0","LUMAJANG","RYAN RENDY MOTOR DJM RS FEAT. TK RACING"
"RIANTO RIAN UNYIL","8","8","144","13","11","11","6.514","","23.990","23.99","10","430.714","3","42.089","68.426","66.866","8.0","0","JEMBER","BERKAH UNGGAS LAMONGAN RACING TEAM"
"VITOSYA","9","9","214","13","9","9","0.046","","24.036","24.036","10","430.76","3","41.952","68.65","66.859","8.0","0","TULUNGAGUNG","SUBUR MOBIL TULUNGAGUNG FJR MULIA"
"GANTAR EFENDI","10","10","79","13","5","5","0.484","","24.520","24.52","10","431.244","10","41.351","69.648","66.784","8.0","0","PONOROGO","XENYOZ RACING AMRF BKMS INDONESIA"
"M REHAN","11","11","128","13","15","15","2.478","","26.998","26.998","10","433.722","9","42.105","68.4","66.402","8.0","0","PAMEKASAN"
"FAIZ LAMOZA","12","12","72","13","8","8","0.202","","27.200","27.2","10","433.924","5","41.499","69.399","66.371","8.0","0","LUMAJANG","BETON MAS RACING TEAM"
"NDANI","13","13","263","13","14","14","0.446","","27.646","27.646","10","434.37","6","42.127","68.365","66.303","8.0","0","MADURA","GLAMOUR RACING TEAM"
"YOGA GEA PRATAMA","14","14","69","13","17","17","1 Lap","","1 Lap","1 Lap","9","406.229","9","44.021","65.423","63.806","7.2","0","LAMONGAN","SINAR EMAS MADURACE 126"
"M AFIN AL FARIJI","15","15","42","13","12","12","3 Laps","","4 Laps","4 Laps","6","281.76","4","41.48","69.431","61.329","4.800000000000001","0","LUMAJANG","HAPPY GROUP GRTC"
"ALDAN MH","16","16","154","13","7","7","1 Lap","","5 Laps","5 Laps","5","214.104","5","41.471","69.446","67.257","4.0","0","SURABAYA","X"
"RAFLY","17","17","222","13","16","16","13.462","","5 Laps","5 Laps","5","227.566","5","43.4","66.359","63.278","4.0","0","LAMONGAN","DIESEL BALAP 98"
"READY","18","18","134","13","0","","5 Laps","","10 Laps","10 Laps","0","0.472","0","0.0","0.0","0.0","0.0","0","TRENGGALEK","K-CUNK MOTOR TULUNGAGUNG"
"RENO","19","19","117","13","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","NAJAM JAYA KAFINDRA ANAK SAYANG BJN"
