"Event ID","Event Name","Started At","Ended At"
"686-4865-2147484744-20230304","Matapanah Cup Race 2023 Putaran 1","2023-03-04 01:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","4865","GOR LEMBU PETENG","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","16. Bebek 4T Std 150 cc - Max 16 Thn","1073744716","FINAL","Race","2023-03-05 03:50:00 UTC","2023-03-05 03:57:58 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-1/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VICKY PANDU W","1","1","48","16","2","2","","","","0","10","419.923","7","41.247","69.823","68.584","8.0","0","BLITAR","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"M MAULANA","2","2","179","16","4","4","1.755","","1.755","1.755","10","421.678","9","41.454","69.475","68.299","8.0","0","SAMPANG","AJMS SAKAW SPEED RESO RACING FASTTECH JOGJA"
"NDANI","3","3","263","16","1","1","3.795","","5.550","5.55","10","425.473","5","41.316","69.707","67.689","8.0","0","MADURA","GLAMOUR RACING TEAM"
"M FAHREZI","4","4","29","16","7","7","6.569","","12.119","12.119","10","432.042","2","42.643","67.537","66.66","8.0","0","BLITAR","KRT RACING TEAM OSSIM SPEED 96"
"CHIKO","5","5","135","16","11","11","1.435","","13.554","13.554","10","433.477","8","42.282","68.114","66.44","8.0","0","TRENGGALEK","MAHARANI"
"FAHREZA JAROT","6","6","99","16","9","9","2.857","","16.411","16.411","10","436.334","6","42.436","67.867","66.004","8.0","0","TULUNGAGUNG","M2S MUARA MOTOR SPORT"
"SYAIF SYUKRON","7","7","50","16","10","10","8.890","","25.301","25.301","10","445.224","9","43.52","66.176","64.687","8.0","0","BLITAR","SM SEKAR MAS EKSPEDISI KRF 72 RACING"
"ARAYA RADITIA AR","8","8","125","16","8","8","0.256","","25.557","25.557","10","445.48","10","43.21","66.651","64.649","8.0","0","TEAM BWP SURABAYA"
"FAVIAN","9","9","630","16","3","3","8.676","","34.233","34.233","10","454.156","6","41.725","69.023","63.414","8.0","0","TULUNGAGUNG","BRITAMA TA SHAKESPEARE 45 IQUTECHE 99 RAKERI"
"M ALDEN HARIMAN","10","10","111","16","6","6","1 Lap","","1 Lap","1 Lap","9","400.367","9","42.873","67.175","64.741","7.2","0","PONOROGO","SONI AFINA MAN'S RACING"
"RALLY","11","11","1","16","5","5","45.524","","1 Lap","25.968","9","445.891","4","43.431","66.312","58.131","7.2","0","ABK SAWAH KLASIK RACING TEAM"
