"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483801-20211024","2021 Central Region Championship Funday","2021-10-24 13:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Time Trial","1073742589","TT Session 3 - HPT 2.0 Mile Track - Sunday","Race","2021-10-24 15:55:00 UTC","2021-10-24 16:10:34 UTC","FINAL","8","https://racehero.io/events/2021-central-region-championship-funday/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Bates","1","1","667","TTU","4","2","","","","0","8","795.709","8","94.902","75.868","72.388","16.0","0"
"Helmut Derra","2","1","170","TT5","10","2","1:03.249","","1:03.249","0","8","858.958","7","103.501","69.565","67.058","16.0","0"
"Steven Bright","3","1","063","TT3","8","2","0.421","","1:03.670","0","8","859.379","5","102.901","69.97","67.025","16.0","0"
"Elton Stark Towne","4","2","930","TT5","11","3","5.597","","1:09.267","6.018","8","864.976","6","103.378","69.647","66.591","16.0","0"
"Chris Carey","5","2","121","TTU","2","1","1 Lap","","1 Lap","1 Lap","7","658.773","7","89.272","80.652","76.506","14.0","0"
"Tim Carlin","6","3","023","TTU","9","3","2:10.800","","1 Lap","1 Lap","7","789.573","6","108.813","66.169","63.832","14.0","0"
"Matt Wilson","7","1","838","TT1","1","1","1 Lap","","2 Laps","0","6","547.019","4","88.78","81.099","78.973","12.0","0"
"Jonathan Maret","8","1","333","TT2","3","1","1 Lap","","3 Laps","0","5","513.524","5","98.458","73.128","70.104","10.0","0"
"Eric Lehnen","9","1","219","TT4","5","1","1 Lap","","4 Laps","0","4","419.816","4","99.103","72.652","68.601","8.0","0"
"Mike Wiegers","10","2","153","TT3","6","1","3:37.594","","4 Laps","4 Laps","4","637.41","4","101.943","70.628","45.183","8.0","0"
"Pat Webb","11","3","25","TT5","7","1","1 Lap","","5 Laps","5 Laps","3","339.645","3","107.24","67.139","63.596","6.0","0"
"Brad Perkins","12","2","027","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Ropar","13","3","203","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","14","2","35","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","15","3","30","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","16","2","546","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","17","3","608","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","18","4","33","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","19","5","85","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","20","6","529","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
