"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483801-20211024","2021 Central Region Championship Funday","2021-10-24 13:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Race Group","1073742585","Storm Warm Up - HPT 2.0 Mile Track - Sunday","Practice","2021-10-24 13:15:00 UTC","2021-10-24 13:29:28 UTC","FINAL","5","https://racehero.io/events/2021-central-region-championship-funday/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","Super Unlimited","1","1","","","","0","5","668.964","5","99.98","72.014","53.815","10.0","0"
"Jay Dee Krull","2","1","39","Super Touring 5","2","1","16.063","","16.063","0","4","635.168","4","116.043","62.046","45.342","8.0","0"
"Matt Wilson","3","2","38","Super Touring 5","3","2","1.333","","17.396","11.003","4","646.171","4","117.376","61.341","44.57","8.0","0"
"William Pemberton","4","1","22","Super Touring 2","5","1","18.303","","35.699","0","3","576.566","1","135.679","53.066","37.463","6.0","0"
"Michael Walton","5","1","07","Thunder Roadster","4","1","17.949","","53.648","0","1","320.812","1","153.628","46.866","22.443","2.0","0"
"Karl Wilen","6","1","08","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Demetri","7","1","14","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ted Johnson","8","2","21","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Kinde","9","1","25","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","10","2","58WH","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Florkowski","11","3","58OR","Super Touring 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Manis","12","3","86","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","13","4","89","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Bader","14","1","131","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Marks","15","2","303","Super Touring 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Sundeen","16","1","546","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","17","2","608","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
