"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483801-20211024","2021 Central Region Championship Funday","2021-10-24 13:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Race Group","1073742587","Storm Race 1 - HPT 2.0 Mile Track - Sunday","Race","2021-10-24 15:00:00 UTC","2021-10-24 15:29:18 UTC","FINAL","13","https://racehero.io/events/2021-central-region-championship-funday/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","Super Unlimited","1","1","","","","0","13","1664.814","10","105.325","68.36","56.222","26.0","0"
"Karl Wilen","2","1","08","Super Touring 3","2","1","18.461","","18.461","0","13","1683.275","11","108.238","66.52","55.606","26.0","0"
"Jay Dee Krull","3","1","39","Super Touring 5","10","1","22.603","","41.064","0","13","1705.878","13","109.965","65.475","54.869","26.0","0"
"Daniel Manis","4","1","86","American Iron","4","1","3.074","","44.138","0","13","1708.952","13","109.722","65.62","54.77","26.0","0"
"Jeff Demetri","5","2","14","American Iron","9","3","1.467","","45.605","1.467","13","1710.419","13","109.905","65.511","54.723","26.0","0"
"William Pemberton","6","1","22","Super Touring 2","7","1","0.979","","46.584","0","13","1711.398","13","109.735","65.613","54.692","26.0","0"
"Matt Wilson","7","2","38","Super Touring 5","13","2","18.978","","1:05.562","24.498","13","1730.376","11","109.622","65.68","54.092","26.0","0"
"John Marks","8","2","303","Super Touring 2","11","2","18.657","","1:24.219","37.635","13","1749.033","13","115.458","62.36","53.515","26.0","0"
"O.L. Kinney","9","2","58WH","Super Touring 3","8","2","7.726","","1:31.945","1:13.484","13","1756.759","11","112.841","63.807","53.28","26.0","0"
"Michael Walton","10","1","07","Thunder Roadster","12","1","1 Lap","","1 Lap","0","12","1726.054","11","131.864","54.602","50.056","24.0","0"
"James Bader","11","1","131","Super Touring 1","5","1","5 Laps","","6 Laps","0","7","1050.848","1","116.013","62.062","47.961","14.0","0"
"Doug Kinde","12","1","25","Super Touring 6","12","1","6 Laps","","12 Laps","0","1","132.024","1","125.751","57.256","54.536","2.0","0"
"Ted Johnson","13","3","21","American Iron","6","2","4.909","","12 Laps","12 Laps","1","136.933","0","0.0","0.0","52.58","2.0","0"
"Andy Sundeen","14","1","546","Super Touring 4","3","1","1 Lap","","13 Laps","0","0","6.038","0","0.0","0.0","0.0","0.0","0"
"Aaron Florkowski","15","3","58OR","Super Touring 5","13","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","16","2","608","Super Touring 4","14","2","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","17","4","89","American Iron","15","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
