"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483801-20211024","2021 Central Region Championship Funday","2021-10-24 13:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Time Trial","1073742591","TT Session 5 - HPT 2.0 Mile Track - Sunday","Race","2021-10-24 20:35:00 UTC","2021-10-24 20:49:07 UTC","FINAL","7","https://racehero.io/events/2021-central-region-championship-funday/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","1","1","","","","0","7","686.662","7","77.999","92.309","73.399","14.0","0"
"Chris Carey","2","1","121","TTU","2","1","2.234","","2.234","0","7","688.896","5","82.779","86.979","73.161","14.0","0"
"Tim Carlin","3","2","023","TTU","4","2","1 Lap","","1 Lap","29.786","6","718.682","4","100.371","71.734","60.11","12.0","0"
"Jonathan Maret","4","1","333","TT2","3","1","1 Lap","","2 Laps","0","5","577.094","5","89.717","80.252","62.382","10.0","0"
"Elton Stark Towne","5","1","930","TT5","5","1","37.564","","2 Laps","0","5","614.658","5","99.811","72.136","58.569","10.0","0"
"Brad Perkins","6","2","027","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Ropar","7","3","203","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","8","2","35","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","9","1","30","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","10","2","063","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Wiegers","11","3","153","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Lehnen","12","1","219","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","13","2","546","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","14","3","608","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Webb","15","2","25","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","16","3","170","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","17","3","33","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","18","4","85","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","19","5","529","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","20","6","667","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
