"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483801-20211024","2021 Central Region Championship Funday","2021-10-24 13:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Time Trial","1073742586","TT Session 2 - HPT 2.0 Mile Track - Sunday","Race","2021-10-24 13:50:00 UTC","2021-10-24 14:09:39 UTC","FINAL","7","https://racehero.io/events/2021-central-region-championship-funday/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Maret","1","1","333","TT2","2","1","","","","0","7","904.705","7","105.745","68.088","55.709","14.0","0"
"Matt Wilson","2","1","838","TT1","1","1","20.307","","20.307","0","7","925.012","7","106.655","67.507","54.486","14.0","0"
"Elton Stark Towne","3","1","930","TT5","9","3","1 Lap","","1 Lap","0","6","911.676","2","123.333","58.379","47.385","12.0","0"
"Jay Dee Krull","4","2","35","TT2","3","2","1 Lap","","2 Laps","2 Laps","5","750.958","5","117.378","61.34","47.939","10.0","0"
"Steven Bright","5","1","063","TT3","7","2","1 Lap","","3 Laps","0","4","648.47","4","119.861","60.07","44.412","8.0","0"
"Mike Wiegers","6","2","153","TT3","5","1","1 Lap","","4 Laps","1 Lap","3","526.7","2","122.322","58.861","41.01","6.0","0"
"Eric Lehnen","7","1","219","TT4","4","1","5.665","","4 Laps","0","3","532.365","1","121.194","59.409","40.574","6.0","0"
"Pat Webb","8","2","25","TT5","6","1","1 Lap","","5 Laps","4 Laps","2","403.767","2","121.331","59.342","35.664","4.0","0"
"Helmut Derra","9","3","170","TT5","8","2","6.396","","5 Laps","4 Laps","2","410.163","2","123.215","58.434","35.108","4.0","0"
"Brad Perkins","10","2","027","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Ropar","11","3","203","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","12","2","546","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","13","3","608","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","14","1","023","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","15","2","33","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","16","3","85","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","17","4","121","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","18","5","529","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","19","6","667","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","20","3","30","TT3","10","3","","","DQ","3 Laps","1","293.008","1","123.817","58.15","24.573","2.0","0"
