"Event ID","Event Name","Started At","Ended At"
"2403-3478-2147483801-20211024","2021 Central Region Championship Funday","2021-10-24 13:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2604","HPT NASCAR Modified Circuit A","3478","HPT NASCAR Modified Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Time Trial","1073742590","TT Session 4 - HPT 2.0 Mile Track - Sunday","Race","2021-10-24 19:00:00 UTC","2021-10-24 19:12:23 UTC","FINAL","6","https://racehero.io/events/2021-central-region-championship-funday/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","1","1","","","","0","6","507.55","3","81.728","88.097","85.115","12.0","0"
"Dan Ropar","2","2","203","TT1","6","2","49.620","","49.620","49.62","6","557.17","4","86.023","83.699","77.535","12.0","0"
"Jay Dee Krull","3","1","35","TT2","8","2","5.322","","54.942","0","6","562.492","6","88.597","81.267","76.801","12.0","0"
"Eric Lehnen","4","1","219","TT4","5","1","11.581","","1:06.523","0","6","574.073","6","90.595","79.475","75.252","12.0","0"
"Pat Webb","5","1","25","TT5","9","1","19.660","","1:26.183","0","6","593.733","5","94.203","76.431","72.76","12.0","0"
"Mike Wiegers","6","1","153","TT3","7","1","5.853","","1:32.036","0","6","599.586","4","94.867","75.896","72.05","12.0","0"
"Tim Carlin","7","1","023","TTU","11","3","21.079","","1:53.115","0","6","620.665","5","96.324","74.748","69.603","12.0","0"
"Gary Bates","8","2","667","TTU","3","2","1 Lap","","1 Lap","1 Lap","5","457.455","4","88.704","81.169","78.696","10.0","0"
"Helmut Derra","9","2","170","TT5","12","3","1:09.538","","1 Lap","1 Lap","5","526.993","4","100.359","71.742","68.312","10.0","0"
"Jonathan Maret","10","2","333","TT2","4","1","1 Lap","","2 Laps","2 Laps","4","380.618","4","91.445","78.736","75.666","8.0","0"
"Brad Perkins","11","3","027","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","12","2","30","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","13","3","063","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","14","2","546","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","15","3","608","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","16","3","33","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","17","4","85","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","18","5","529","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elton Stark Towne","19","3","930","TT5","10","2","","","DQ","1 Lap","5","556.354","3","100.788","71.437","64.707","10.0","0"
"Chris Carey","20","6","121","TTU","2","1","","","DQ","2 Laps","4","348.497","3","81.138","88.738","82.641","8.0","0"
