"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486183-20230331","2023 SKUSA ProTour WinterNats Round 1","2023-03-31 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486184","  Micro Swift by Sodi Racing USA","1073761424","Practice 3","Practice","2023-03-31 14:40:00 UTC","2023-03-31 14:50:07 UTC","PROVISIONAL","7","https://racehero.io/events/2023-skusa-protour-winternats-round-1/results/1073761424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Juan Garciarce Davila","1","1","36","MIC","16","16","","","","0","7","466.144","4","61.198","47.06","43.248","5.6000000000000005","0","Parolin Kart","MX","Orsolon Racing","Woltjer Racing Engines","220","MX"
"Luke Giglio","2","2","68","MIC","1","1","0.038","","0.038","0 Laps","7","453.047","5","61.236","47.031","44.499","5.6000000000000005","0","Parolin Kart","Milton GA","Ryan Perry Motorsports","Woltjer Racing Engines","220","US","US"
"Josh Bergman","3","3","40","MIC","13","13","0.080","","0.118","0 Laps","7","462.233","3","61.316","46.97","43.614","5.6000000000000005","0","Sodi Kart","North Miami FL","Piquet Sports America","BN engines","220","US","US"
"Liam Nachawati","4","4","80","MIC","4","4","0.167","","0.285","0 Laps","7","457.317","6","61.483","46.842","44.083","5.6000000000000005","0","Parolin Kart","Dallas TX","Parolin USA Pole Position Motorsports","Woltjer Racing Engines","220","US","US"
"Santiago Diaz de la Vega Torres","5","5","37","MIC","15","15","0.013","","0.298","0.293","7","466.437","5","61.496","46.832","43.221","5.6000000000000005","0","CRG Kart","ALESSANDROS RACING","kart guero","220","MX"
"William Roberts","6","6","88","MIC","12","12","0.076","","0.374","0 Laps","7","463.724","5","61.572","46.775","43.474","5.6000000000000005","0","Lando Norris Kart","Holliston MA","Mike Doty Racing","Woltjer Racing Engines","220","US","US"
"Zayne Burgess","7","7","54","MIC","10","10","0.025","","0.399","3.509","7","469.653","4","61.597","46.756","42.925","5.6000000000000005","0","LH","Ft. Lauderdale FL","JC Karting","Woltjer Racing Engines","220","US","US"
"Drew Jensen","8","8","56","MIC","3","3","0.013","","0.412","0 Laps","7","457.57","4","61.61","46.746","44.059","5.6000000000000005","0","Tony Kart","Upland CA","Sanner Racing","Sanner Racing Engines","220","US","US"
"Isaac Payn","9","9","77","MIC","11","11","0.050","","0.462","0.1","7","466.244","5","61.66","46.708","43.239","5.6000000000000005","0","Parolin Kart","Highlands Ranch CO","Mottaz Motorsports","BN Engines","220","US","US"
"Mikey Collins","10","10","35","MIC","17","17","0.021","","0.483","0 Laps","7","465.405","5","61.681","46.692","43.317","5.6000000000000005","0","Parolin Kart","Casselberry FL","URace","D2 Motors","220","US","US"
"Gavin Dakay","11","11","75","MIC","14","14","0.129","","0.612","0 Laps","7","465.719","5","61.81","46.594","43.288","5.6000000000000005","0","Benik Kart","Orlando FL","Zanella Racing","Zanella Racing","220","US","US"
"Sterling Mulata","12","12","14","MIC","9","9","0.040","","0.652","10.489","7","476.633","4","61.85","46.564","42.297","5.6000000000000005","0","Parolin Kart","Silver Spring MD","URace","D2 Motors","220","US","US"
"Byron Borneman","13","13","98","MIC","6","6","0.093","","0.745","2 Laps","5","338.902","4","61.943","46.494","42.49","4.0","0","Parolin Kart","Ramona CA","Parolin","Woltjer Racing Engines","220","US","US"
"Maxwell Macha","14","14","23","MIC","7","7","0.159","","0.904","6.565","7","472.709","4","62.102","46.375","42.648","5.6000000000000005","0","Kart Republic","Fort Myers FL","SLA KART RACING","Woltjer Racing Engines","220","US","US"
"Grayson Walcott","15","15","32","MIC","5","5","0.004","","0.908","0.513","7","466.657","5","62.106","46.372","43.201","5.6000000000000005","0","Parolin Kart","Barrington IL","Parolin","Woltjer Racing Engines","220","US","US"
"Lawrence Peremen","16","16","28","MIC","18","18","0.027","","0.935","6.859","7","473.003","5","62.133","46.352","42.621","5.6000000000000005","0","Lando Norris Kart","Fort Lee NJ","Mike Doty Racing","Fox & Son","220","US","US"
"Nolan Carney","17","17","34","MIC","21","21","0.448","","1.383","1 Lap","6","425.852","6","62.581","46.02","40.577","4.800000000000001","0","Parolin Kart","Sanford FL","URace","D2 Motors","220","US","US"
"Ian Hamacher","18","18","10","MIC","2","2","0.023","","1.406","7.754","7","473.898","5","62.604","46.003","42.541","5.6000000000000005","0","Parolin Kart","Ruskin FL","Parolin","Zanella Racing","220","US","US"
"Pasha Ali","19","19","42","MIC","22","22","0.361","","1.767","15.344","7","481.488","5","62.965","45.74","41.87","5.6000000000000005","0","Parolin","Trophy Club, TX","PAROLIN USA","220","US","US"
"Nathan Ramirez","20","20","84","MIC","20","20","0.045","","1.812","15.683","7","481.827","7","63.01","45.707","41.841","5.6000000000000005","0","GFC","Oceanside CA","GFC Formula Works","Precision Works Racing","220","US","US"
"Ayax Capitan Garduno","21","21","27","MIC","19","19","1.762","","3.574","1 Lap","6","430.631","3","64.772","44.464","40.127","4.800000000000001","0","Tony Kart","Orsolon Racing","Comet Racing Engines","220","MX"
"Dutch Westbrook","22","22","33","MIC","8","8","1.781","","5.355","1 Lap","6","435.804","4","66.553","43.274","39.651","4.800000000000001","0","Tony Kart","Fort Worth TX","KRS","Woltjer Racing Engines","220","US","US"
"Colton Schniegenberg","23","23","17","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Colleyville TX","GWR Racing Team","Allison Racing Engines","220","US","US"
"Mikha Barroukh","24","24","18","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","International Motorsport","AM Engines","220","US","US"
