"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486183-20230331","2023 SKUSA ProTour WinterNats Round 1","2023-03-31 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486187"," KA100 Senior by Nash Motorsportz","1073761457","Final","Race","2023-04-01 18:50:00 UTC","2023-04-01 19:12:31 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-protour-winternats-round-1/results/1073761457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Levy","1","1","990","K S","15","15","","","","0","22","1276.755","15","57.07","50.464","49.626","17.6","0","FA Kart","Charlotte NC","Martin Pierce Racing TT","BBS Racing Engines","355","US","US"
"Collin Lloyd","2","2","916","K S","3","3","0.398","","0.398","0.398","22","1277.153","15","57.227","50.326","49.61","17.6","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Henry Wheeler","3","3","948","K S","8","8","0.249","","0.647","0.647","22","1277.402","14","57.151","50.393","49.601","17.6","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Josh Campbell","4","4","926","K S","12","12","1.153","","1.800","1.8","22","1278.555","15","57.201","50.349","49.556","17.6","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","Precision Works Racing","355","US","US"
"Finnegan Bayliff","5","5","949","K S","4","4","0.055","","1.855","1.855","22","1278.61","15","57.263","50.294","49.554","17.6","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Fernando Luque","6","6","925","K S","2","2","1.080","","2.935","2.935","22","1279.69","12","57.02","50.509","49.512","17.6","0","Tony Kart","Supertune","Supertune","355","MX"
"Jordan Hernandez","7","7","972","K S","10","10","2.716","","5.651","5.651","22","1282.406","11","57.621","49.982","49.407","17.6","0","Tony Kart","Miami FL","Rysa Racing","Woltjer Racing Engines","355","US","US"
"Noah Rosser","8","8","932","K S","1","1","0.500","","6.151","6.151","22","1282.906","15","57.267","50.291","49.388","17.6","0","Tony Kart","Bradenton FL","GWR","Allison Racing Engines","355","US","US"
"Brayden Robertson","9","9","974","K S","6","6","1.352","","7.503","7.503","22","1284.258","15","57.24","50.314","49.336","17.6","0","CRG Kart","McGregor  TX","Brayden Robertson Racing","355","US","US"
"Cadan Bell","10","10","939","K S","27","27","1.465","","8.968","8.968","22","1285.723","19","57.62","49.983","49.28","17.6","0","Lando Norris Kart","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Zak Meyer","11","11","969","K S","21","21","0.419","","9.387","9.387","22","1286.142","18","57.665","49.944","49.264","17.6","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","355","US","US"
"Lydia Small","12","12","951","K S","16","16","1.502","","10.889","10.889","22","1287.644","11","57.599","50.001","49.206","17.6","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Kyle Raymond","13","13","952","K S","18","18","1.112","","12.001","12.001","22","1288.756","17","57.667","49.942","49.164","17.6","0","Kart Republic","Chagrin Falls OH","Trintiy Karting Group","TKG","355","US","US"
"Vinnie Meskelis","14","14","912","K S","9","9","1.001","","13.002","13.002","22","1289.757","15","57.598","50.002","49.126","17.6","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Seamus McKendree","15","15","944","K S","13","13","1.039","","14.041","14.041","22","1290.796","19","57.567","50.029","49.086","17.6","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Rahim Alibhai","16","16","909","K S","23","23","8.946","","22.987","22.987","22","1299.742","11","58.132","49.542","48.748","17.6","0","Formula K","Boca Raton FL","Ansa Motorsports","Comet Racing Engines","355","US","US"
"Alexander Dal Bon","17","17","959","K S","22","22","0.022","","23.009","23.009","22","1299.764","19","57.884","49.755","48.747","17.6","0","Tony Kart","Orlando FL","LFB Racing","355","US","US"
"Gabrielle DaCosta","18","18","933","K S","25","25","0.887","","23.896","23.896","22","1300.651","2","59.102","48.729","48.714","17.6","0","Kosmic Kart","Myakka City  FL","JDMotorsports","Comet Racing Engines","355","US","US"
"Xavier Diaz","19","19","928","K S","28","28","12.730","","36.626","36.626","22","1313.381","10","58.239","49.451","48.242","17.6","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Anthony Rivera","20","20","921","K S","7","7","4 Laps","","DNF","4 Laps","18","1047.171","15","57.11","50.429","49.505","14.4","0","Energy Kart","Columbia MD","BBS Racing Engines","355","US","US"
"Leonardo Oliveira","21","21","940","K S","24","24","22.891","","DNF","4 Laps","18","1070.062","8","58.532","49.204","48.446","14.4","0","Kosmic Kart","Alpharetta GA","DCT Karting","D2 Motors","355","US","US"
"Brooke Berry","22","22","924","K S","19","19","3 Laps","","DNF","7 Laps","15","884.895","11","57.954","49.695","48.819","12.0","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Joseph Botting","23","23","955","K S","17","17","4 Laps","","DNF","11 Laps","11","671.549","5","57.971","49.68","47.175","8.8","0","Gillard","Coral Springs FL","Woltjer Racing Engines","355","US","US"
"Frankie Mossman","24","24","970","K S","11","11","2 Laps","","DNF","13 Laps","9","524.917","4","57.542","50.05","49.379","7.2","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing","355","US","US"
"Brian Garcia","25","25","996","K S","20","20","31.266","","DNF","13 Laps","9","556.183","7","58.06","49.604","46.603","7.2","0","Kosmic Kart","Pembroke Pines FL","DRT Dennis Racing Team","Comet Racing Engines","355","US","US"
"Brett Revetta","26","26","989","K S","26","26","8 Laps","","DNF","21 Laps","1","65.915","1","62.226","46.283","43.693","0.8","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Kane Martin","27","27","992","K S","14","14","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Miles Hewitt *","28","28","991","K S","29","29","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","Tesoro Raceworks","Precision Works Racing","355","US","US"
"Peyton Phillips","29","29","958","K S","5","5","","","DQ","0.143","22","1276.898","12","57.075","50.46","49.62","17.6","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
