"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486183-20230331","2023 SKUSA ProTour WinterNats Round 1","2023-03-31 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486187"," KA100 Senior by Nash Motorsportz","1073761456","Pre-Final","Race","2023-04-01 15:50:00 UTC","2023-04-01 16:05:08 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-protour-winternats-round-1/results/1073761456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Rosser","1","1","932","K S","7","7","","","","0","12","700.614","5","57.1","50.438","49.328","9.6","0","Tony Kart","Bradenton FL","GWR","Allison Racing Engines","355","US","US"
"Fernando Luque","2","2","925","K S","3","3","0.012","","0.012","0.012","12","700.626","9","57.053","50.479","49.327","9.6","0","Tony Kart","Supertune","Supertune","355","MX"
"Collin Lloyd","3","3","916","K S","5","5","0.002","","0.014","0.014","12","700.628","9","57.24","50.314","49.327","9.6","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Finnegan Bayliff","4","4","949","K S","14","14","0.063","","0.077","0.077","12","700.691","7","57.158","50.387","49.323","9.6","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Brayden Robertson","5","5","974","K S","23","23","1.034","","1.111","1.111","12","701.725","10","57.143","50.4","49.25","9.6","0","CRG Kart","McGregor  TX","Brayden Robertson Racing","355","US","US"
"Anthony Rivera","6","6","921","K S","10","10","1.069","","2.180","2.18","12","702.794","4","57.259","50.298","49.175","9.6","0","Energy Kart","Columbia MD","BBS Racing Engines","355","US","US"
"Henry Wheeler","7","7","948","K S","4","4","0.105","","2.285","2.285","12","702.899","10","57.327","50.238","49.168","9.6","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Vinnie Meskelis","8","8","912","K S","6","6","0.394","","2.679","2.679","12","703.293","10","57.33","50.235","49.14","9.6","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Jordan Hernandez","9","9","972","K S","15","15","0.145","","2.824","2.824","12","703.438","7","57.398","50.176","49.13","9.6","0","Tony Kart","Miami FL","Rysa Racing","Woltjer Racing Engines","355","US","US"
"Frankie Mossman","10","10","970","K S","9","9","1.404","","4.228","4.228","12","704.842","9","57.432","50.146","49.032","9.6","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing","355","US","US"
"Josh Campbell","11","11","926","K S","11","11","0.367","","4.595","4.595","12","705.209","10","57.127","50.414","49.007","9.6","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","Precision Works Racing","355","US","US"
"Seamus McKendree","12","12","944","K S","16","16","0.343","","4.938","4.938","12","705.552","5","57.413","50.163","48.983","9.6","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Kane Martin","13","13","992","K S","12","12","0.519","","5.457","5.457","12","706.071","10","57.296","50.265","48.947","9.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Aiden Levy","14","14","990","K S","1","1","0.001","","5.458","5.458","12","706.072","4","57.156","50.388","48.947","9.6","0","FA Kart","Charlotte NC","Martin Pierce Racing TT","BBS Racing Engines","355","US","US"
"Lydia Small","15","15","951","K S","19","19","0.413","","5.871","5.871","12","706.485","10","57.606","49.995","48.918","9.6","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Joseph Botting","16","16","955","K S","13","13","2.734","","8.605","8.605","12","709.219","7","57.497","50.09","48.73","9.6","0","Gillard","Coral Springs FL","Woltjer Racing Engines","355","US","US"
"Kyle Raymond","17","17","952","K S","22","22","0.138","","8.743","8.743","12","709.357","10","58.115","49.557","48.72","9.6","0","Kart Republic","Chagrin Falls OH","Trintiy Karting Group","TKG","355","US","US"
"Brooke Berry","18","18","924","K S","24","24","0.162","","8.905","8.905","12","709.519","6","57.809","49.819","48.709","9.6","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Brian Garcia","19","19","996","K S","25","25","0.214","","9.119","9.119","12","709.733","6","57.472","50.111","48.694","9.6","0","Kosmic Kart","Pembroke Pines FL","DRT Dennis Racing Team","Comet Racing Engines","355","US","US"
