"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486183-20230331","2023 SKUSA ProTour WinterNats Round 1","2023-03-31 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486184","  Micro Swift by Sodi Racing USA","1073761428","Qualifying","Qualifying","2023-04-01 13:05:00 UTC","2023-04-01 13:10:32 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-protour-winternats-round-1/results/1073761428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Santiago Diaz de la Vega Torres","1","1","37","MIC","6","6","","","","0","4","294.624","4","61.197","47.061","39.101","3.2","0","CRG Kart","ALESSANDROS RACING","kart guero","220","MX"
"Maxwell Macha","2","2","23","MIC","1","1","0.205","","0.205","0 Laps","4","287.356","4","61.402","46.904","40.09","3.2","0","Kart Republic","Fort Myers FL","SLA KART RACING","Woltjer Racing Engines","220","US","US"
"Liam Nachawati","3","3","80","MIC","7","7","0.063","","0.268","0 Laps","4","294.129","4","61.465","46.856","39.166","3.2","0","Parolin Kart","Dallas TX","Parolin USA Pole Position Motorsports","Woltjer Racing Engines","220","US","US"
"Mikey Collins","4","4","35","MIC","12","12","0.120","","0.388","0.798","4","295.422","4","61.585","46.765","38.995","3.2","0","Parolin Kart","Casselberry FL","URace","D2 Motors","220","US","US"
"Colton Schniegenberg","5","5","17","MIC","8","8","0.205","","0.593","0 Laps","4","293.428","4","61.79","46.609","39.26","3.2","0","Energy Kart","Colleyville TX","GWR Racing Team","Allison Racing Engines","220","US","US"
"Zayne Burgess","6","6","54","MIC","4","4","0.060","","0.653","6.664","4","301.288","4","61.85","46.564","38.236","3.2","0","LH","Ft. Lauderdale FL","JC Karting","Woltjer Racing Engines","220","US","US"
"Pasha Ali","7","7","42","MIC","2","2","0.005","","0.658","0 Laps","4","293.821","4","61.855","46.561","39.208","3.2","0","Parolin","Trophy Club, TX","PAROLIN USA","220","US","US"
"Juan Garciarce Davila","8","8","36","MIC","3","3","0.002","","0.660","0 Laps","4","291.42","4","61.857","46.559","39.531","3.2","0","Parolin Kart","MX","Orsolon Racing","Woltjer Racing Engines","220","MX"
"William Roberts","9","9","88","MIC","9","9","0.136","","0.796","0.994","4","295.618","4","61.993","46.457","38.969","3.2","0","Lando Norris Kart","Holliston MA","Mike Doty Racing","Woltjer Racing Engines","220","US","US"
"Luke Giglio","10","10","68","MIC","5","5","0.113","","0.909","0 Laps","4","291.997","4","62.106","46.372","39.452","3.2","0","Parolin Kart","Milton GA","Ryan Perry Motorsports","Woltjer Racing Engines","220","US","US"
"Josh Bergman","11","11","40","MIC","23","23","0.413","","1.322","1 Lap","3","257.558","3","62.519","46.066","33.546","2.4000000000000004","0","Sodi Kart","North Miami FL","Piquet Sports America","BN engines","220","US","US"
"Gavin Dakay","12","12","75","MIC","10","10","0.214","","1.536","6.596","4","301.22","3","62.733","45.909","38.244","3.2","0","Benik Kart","Orlando FL","Zanella Racing","Zanella Racing","220","US","US"
"Nolan Carney","13","13","34","MIC","17","17","1.244","","2.780","1 Lap","3","241.996","3","63.977","45.016","35.703","2.4000000000000004","0","Parolin Kart","Sanford FL","URace","D2 Motors","220","US","US"
"Isaac Payn","14","14","77","MIC","13","13","0.332","","3.112","1 Lap","3","242.912","2","64.309","44.784","35.568","2.4000000000000004","0","Parolin Kart","Highlands Ranch CO","Mottaz Motorsports","BN Engines","220","US","US"
"Nathan Ramirez","15","15","84","MIC","20","20","0.005","","3.117","1 Lap","3","245.001","2","64.314","44.78","35.265","2.4000000000000004","0","GFC","Oceanside CA","GFC Formula Works","Precision Works Racing","220","US","US"
"Ian Hamacher","16","16","10","MIC","19","19","0.257","","3.374","1 Lap","3","245.393","2","64.571","44.602","35.209","2.4000000000000004","0","Parolin Kart","Ruskin FL","Parolin","Zanella Racing","220","US","US"
"Drew Jensen","17","17","56","MIC","11","11","0.060","","3.434","1 Lap","3","248.078","2","64.631","44.561","34.828","2.4000000000000004","0","Tony Kart","Upland CA","Sanner Racing","Sanner Racing Engines","220","US","US"
"Byron Borneman","18","18","98","MIC","18","18","0.014","","3.448","1 Lap","3","243.568","2","64.645","44.551","35.473","2.4000000000000004","0","Parolin Kart","Ramona CA","Parolin","Woltjer Racing Engines","220","US","US"
"Lawrence Peremen","19","19","28","MIC","15","15","0.044","","3.492","1 Lap","3","244.072","2","64.689","44.521","35.399","2.4000000000000004","0","Lando Norris Kart","Fort Lee NJ","Mike Doty Racing","Fox & Son","220","US","US"
"Grayson Walcott","20","20","32","MIC","16","16","0.769","","4.261","1 Lap","3","244.277","3","65.458","43.998","35.37","2.4000000000000004","0","Parolin Kart","Barrington IL","Parolin","Woltjer Racing Engines","220","US","US"
"Dutch Westbrook","21","21","33","MIC","22","22","0.291","","4.552","1 Lap","3","263.764","3","65.749","43.803","32.757","2.4000000000000004","0","Tony Kart","Fort Worth TX","KRS","Woltjer Racing Engines","220","US","US"
"Ayax Capitan Garduno","22","22","27","MIC","21","21","0.463","","5.015","1 Lap","3","251.564","2","66.212","43.497","34.345","2.4000000000000004","0","Tony Kart","Orsolon Racing","Comet Racing Engines","220","MX"
"Sterling Mulata *","23","23","14","MIC","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD","URace","D2 Motors","220","US","US"
"Mikha Barroukh *","24","24","18","MIC","24","24","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","International Motorsport","AM Engines","220","US","US"
