"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20240322","Zone 2 Club Race at VIR","2024-03-22 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741847","Warm-up","Practice","2024-03-24 12:30:00 UTC","2024-03-24 12:40:00 UTC","FINAL","4","https://racehero.io/events/zone-2-club-race-at-vir-2024/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","E-Pri","E-Co","LType","Region"
"M CALZARETTA / R SLONAKER","1","1","55","SP3","13","1","","","","0","4","653.74","4","135.461","86.903","72.029","13.08","1","BLUE","95 968","BLACK","YELLOW","CALZARETTA","R SLONAKER","FULL","JSH"
"JEFF WILSON","2","1","812","SPB","14","1","1.153","","1.153","0","3","517.086","3","136.614","86.17","68.298","9.81","1","RED/WHITE","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"JASON NIKIC","3","1","27","911CUP","7","1","0.804","","1.957","0","4","648.247","3","137.418","85.666","72.639","13.08","1","BLUE","84 911","SILVER","YELLOW","FULL","MNY"
"CHRIS DeGRACE","4","1","183","SPC","5","1","0.133","","2.090","0","4","638.73","4","137.551","85.583","73.721","13.08","1","WHITE","06 CAYMAN","BLACK","YELLOW","FULL","NE"
"DONALD EHINGER","5","2","50","911CUP","10","2","0.780","","2.870","0.959","4","649.206","4","138.331","85.1","72.532","13.08","1","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"SAM MAMMANO","6","1","4","I","8","1","0.177","","3.047","0","4","658.747","4","138.508","84.991","71.481","13.08","1","BLUE","S 14 CAYMAN S","BLACK","YELLOW","FULL","NIA"
"JASON WOZ","7","2","227","SPB","29","2","1.453","","4.500","1:45.53","4","622.616","4","139.961","84.109","75.629","13.08","1","PURPLE","98 BOXSTER","BLACK","YELLOW","FULL","NCT"
"MICHAEL PIERA","8","3","44","911CUP","39","4","1.340","","5.840","9.833","4","658.08","3","141.301","83.312","71.554","13.08","1","GREEN/YELLOW","73 911","SILVER","YELLOW","FULL","CTV"
"DAVID NISSENBAUM","9","1","411","F","21","1","0.872","","6.712","0","4","629.257","3","142.173","82.801","74.831","13.08","1","WHITE/ORANGE","S 00 BOXSTER S","BLACK","YELLOW","FULL","MNY"
"FRANK OSBORN","10","1","313","ME1","35","1","0.674","","7.386","0","4","626.996","3","142.847","82.41","75.101","13.08","1","ORANGE","04 BOXSTER","BLACK","YELLOW","FULL","NE"
"DARREN DeSIMONE","11","1","489","GTB3","17","1","3.991","","11.377","0","4","666.499","4","146.838","80.17","70.65","13.08","1","RED/SILVER","06 CAYMAN S","BLACK","YELLOW","FULL","NE"
"PAUL AMICO","12","1","12","GT4","12","1","0.781","","12.158","0","4","699.565","4","147.619","79.746","67.31","13.08","1","GREEN","V 71 911","SILVER","YELLOW","FULL","POT"
"GARY STANBERRY","13","1","66","GT3","4","1","1.499","","13.657","0","3","508.67","3","149.118","78.944","69.428","9.81","1","BLUE","86 911","RED","YELLOW","PC","CEM"
"ROBERT LINDER","14","2","18","SP3","22","2","3.752","","17.409","0 Laps","4","636.62","3","152.87","77.007","73.966","13.08","1","BLUE","92 968","BLACK","YELLOW","FULL","UCR"
"TODD PAJONAS","15","4","808","911CUP","18","3","11.408","","28.817","2 Laps","2","416.487","2","164.278","71.659","56.53","6.54","1","WHITE","78 911","SILVER","YELLOW","FULL","CTV"
"DAMON DeCASTRO","16","3","525","SP3","33","3","0.067","","28.884","1 Lap","3","630.432","3","164.345","71.63","56.019","9.81","2","WHITE","94 968","BLACK","YELLOW","FULL","NNJ"
"ALAN BENJAMIN","17","1","21","H","27","1","19.828","","48.712","0","2","477.266","2","184.173","63.918","49.331","6.54","1","WHITE/BLUE/SILVER","S 92 USA CUP","BLACK","YELLOW","FULL","RMT"
"WALEED CHEHADI","18","2","147","SPC","40","2","","","","4 Laps","0","20.676","0","0.0","0.0","0.0","0.0","1","GRAY","06 CAYMAN","BLACK","YELLOW","FULL","UCR"
