"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20240322","Zone 2 Club Race at VIR","2024-03-22 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741825","Practice 1","Practice","2024-03-22 13:00:00 UTC","2024-03-22 13:25:57 UTC","FINAL","11","https://racehero.io/events/zone-2-club-race-at-vir-2024/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","E-Pri","E-Co","LType","Region"
"CORY FRIEDMAN","1","1","14","VGTX","12","1","","","","0","11","1440.949","10","120.189","97.946","89.866","35.97","1","GREEN","V 95 993 RSR","SILVER","ORANGE","LEW","FRIEDMAN","FULL","PAL"
"TODD PAJONAS","2","1","808","911CUP","1","1","11.509","","11.509","0","7","995.782","6","131.698","89.386","82.753","22.89","1","WHITE","78 911","SILVER","YELLOW","FULL","CTV"
"DONALD EHINGER","3","2","50","911CUP","7","4","0.163","","11.672","7:36.378","10","1452.16","9","131.861","89.276","81.065","32.7","1","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"LENNY STANN","4","3","894","911CUP","6","3","1.445","","13.117","3:14.913","8","1190.695","8","133.306","88.308","79.093","26.16","1","WHITE","87 911","SILVER","FULL","FST"
"LEE LASBERG","5","4","201","911CUP","3","2","0.810","","13.927","8:09.332","10","1485.114","7","134.116","87.775","79.267","32.7","2","GREEN","79 911 EURO SC","SILVER","YELLOW","FULL","CTV"
"RON MARMOL","6","1","947","VGTO","2","1","0.832","","14.759","0","9","1288.808","9","134.948","87.234","82.206","29.43","1","GRAY","V 76 911","SILVER","FULL","PST"
"MICHAEL PIERA","7","5","44","911CUP","8","5","0.159","","14.918","1 Lap","6","950.416","6","135.107","87.131","74.317","19.62","1","GREEN/YELLOW","73 911","SILVER","YELLOW","FULL","CTV"
"EUGEN BASHA","8","6","23","911CUP","10","6","1.683","","16.601","7:33.767","9","1449.549","8","136.79","86.059","73.09","29.43","1","PINK","86 911","SILVER","FULL","MNY"
"DONALD JACOBS","9","2","51","VGTO","5","2","0.195","","16.796","2 Laps","7","1116.833","6","136.985","85.936","73.784","22.89","1","BLACK","V 73 914-6","SILVER","FULL","RTR"
"JASON NIKIC","10","7","27","911CUP","13","7","5.649","","22.445","4 Laps","3","719.475","3","142.634","82.533","49.086","9.81","1","BLUE","84 911","SILVER","FULL","MNY"
"PAUL AMICO","11","1","12","VO","11","2","2.026","","24.471","0","9","1439.332","4","144.66","81.377","73.609","29.43","1","GREEN","V 71 911","SILVER","FULL","POT"
"JARRAD JACOBS","12","2","53","VO","4","1","3.693","","28.164","3 Laps","6","995.276","6","148.353","79.351","70.967","19.62","1","YELLOW","V 80 911 SC","SILVER","FULL","RTR"
"FRED BENEDICT","13","3","128","VGTO","14","4","15.554","","43.718","7 Laps","2","1069.488","2","163.907","71.821","22.014","6.54","1","BLUE","V 73 914","SILVER","FULL","CEM"
"JUSTIN JACOBS","14","4","52","VGTO","9","3","1.150","","44.868","5 Laps","4","769.397","3","165.057","71.321","61.201","13.08","1","RED","V 74 914","SILVER","FULL","RTR"
