"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20240322","Zone 2 Club Race at VIR","2024-03-22 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Black","1073741835","Warm-up","Practice","2024-03-23 13:20:00 UTC","2024-03-23 13:40:00 UTC","FINAL","6","https://racehero.io/events/zone-2-club-race-at-vir-2024/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"NATHAN STYLES","1","1","133","SPC","5","2","","","","0","4","673.673","4","148.084","79.495","69.897","13.08","0","WHITE","08 CAYMAN S","BLACK","YELLOW","RC","CAR"
"STEVE SCHINDLER","2","1","992","F","3","1","11.165","","11.165","0","6","1033.652","6","159.249","73.922","68.332","19.62","0","RED/WHITE","S 03 BOXSTER S","BLACK","FULL","NCT"
"JEFF WILSON","3","1","812","SPB","2","1","4.917","","16.082","0","5","904.84","5","164.166","71.708","65.05","16.35","0","RED/WHITE","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"DAVID PALMER","4","2","72","SPC","1","1","4.914","","20.996","4:44.517","5","958.19","5","169.08","69.624","61.428","16.35","0","SILVER MARTINI","06 CAYMAN S","BLACK","YELLOW","FULL","UCR"
"MIKE KELLY","5","1","915","SP3","6","1","0.272","","21.268","0","4","784.085","4","169.352","69.512","60.055","13.08","0","GREEN/BLACK","87 944","BLACK","FULL","FST"
"DAMON DeCASTRO","6","2","525","SP3","10","2","2.769","","24.037","3:23.589","5","987.674","3","172.121","68.394","59.595","16.35","0","WHITE","94 968","BLACK","YELLOW","FULL","NNJ"
"CHRIS DeGRACE","7","3","183","SPC","8","3","1.835","","25.872","5:12.549","5","986.222","5","173.956","67.672","59.682","16.35","0","WHITE","06 CAYMAN","BLACK","YELLOW","FULL","NE"
"WALEED CHEHADI","8","4","147","SPC","9","4","1.173","","27.045","2:17.701","4","811.374","4","175.129","67.219","58.035","13.08","0","GRAY","06 CAYMAN","BLACK","YELLOW","FULL","UCR"
"ALISTAIR BELTON","9","2","206","SPB","4","2","6.943","","33.988","3 Laps","2","426.462","2","182.072","64.656","55.208","6.54","0","BLUE","97 BOXSTER","BLACK","YELLOW","FULL","HCT"
"GENE RAYMONDI","10","1","78","ME1","11","1","0.853","","34.841","0","4","846.994","4","182.925","64.354","55.594","13.08","1","BLACK","04 BOXSTER","BLACK","YELLOW","FULL","CNY"
"SAM MAMMANO","11","1","4","I","7","1","2.692","","37.533","0","4","849.256","4","185.617","63.421","55.446","13.08","0","BLUE","S 14 CAYMAN S","BLACK","YELLOW","FULL","NIA"
"ALEX FARRAGUT","12","1","229","SP2","0","","","","","0","0","6.536","0","0.0","0.0","0.0","0.0","0","GREEN","84 944","BLACK","YELLOW","FULL","SCH"
"ROB WALKER","13","3","171","SPB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","99 BOXSTER","BLACK","YELLOW","FULL","SDO"
