"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20240322","Zone 2 Club Race at VIR","2024-03-22 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741846","Enduro","Race","2024-03-24 16:05:00 UTC","2024-03-24 17:35:00 UTC","FINAL","44","https://racehero.io/events/zone-2-club-race-at-vir-2024/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","E-Pri","E-Co","LType","Region"
"A BOUT / D TRINKA","1","1","027","GTC7","2","1","","","","0","44","5409.247","26","110.978","106.075","95.756","143.88","1","BLUE","19 991.2 CUP","RED","ORANGE","A BOUT","A BOUT","FULL","NE"
"MARK CALZARETTA","2","2","17","GTC7","3","2","1:22.324","","1:22.324","1:22.324","44","5491.571","6","111.889","105.211","94.321","143.88","1","BLUE","17 991.2 CUP","RED","ORANGE","FULL","JSH"
"CHRIS DAY","3","3","88","GTC7","4","3","12.926","","1:35.250","1:35.25","44","5504.497","15","114.419","102.885","94.099","143.88","1","BLUE","19 991.2 CUP","RED","ORANGE","FULL","KY"
"TOPHER EVERETT","4","1","38","GTD2","7","1","1 Lap","","1 Lap","0","43","5483.603","6","117.572","100.126","92.311","140.61","1","BLACK/RED","20 718 CAYMAN GT4 CLUBSPORT","RED","ORANGE","FULL","PST"
"ERIC BOUEILH","5","1","863","GTC8","8","1","16.358","","1 Lap","0","43","5499.961","31","117.723","99.997","92.036","140.61","1","WHITE/BLUE","992 CUP","RED","ORANGE","FULL","UCR"
"TROY PETERSEN","6","4","277","GTC7","6","4","0.275","","1 Lap","1:30.989","43","5500.236","13","115.22","102.17","92.032","140.61","1","GRAY","19 991.2 CUP","RED","ORANGE","FULL","NST"
"C LEW / C FRIEDMAN","7","1","079","GTD1","10","1","1 Lap","","2 Laps","0","42","5463.827","36","119.165","98.787","90.49","137.34","1","WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","ORANGE","LEW","FRIEDMAN","FULL","CAR"
"JOHN KOSTER","8","1","573","GTC6","9","1","1 Lap","","3 Laps","0","41","5422.066","14","119.162","98.79","89.016","134.07","1","MULTI","16 991.1 CUP","RED","ORANGE","FULL","CTV"
"JIMMY MARTIN","9","2","57","GTD1","11","2","39.752","","3 Laps","1 Lap","41","5461.818","11","121.524","96.87","88.368","134.07","2","WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","ORANGE","FULL","CAR"
"BEN WALLACE","10","1","179","GTA3","5","2","16 Laps","","19 Laps","0","25","5490.041","13","115.163","102.22","53.606","81.75","1","WHITE","18 991.2","RED","ORANGE","FULL","CTV"
"MIKE McMENAMIN","11","1","502","GTB1","12","1","","","DNF","0","10","1235.021","6","121.446","96.932","95.318","32.7","0","WHITE","09 CARRERA","RED","ORANGE","FULL","TRR"
"K ROUSH / S PARKER","12","1","960","GTA2","13","1","","","DNF","0","7","825.661","4","113.964","103.296","99.804","22.89","0","WHITE/GREEN/BLACK","93 993 RSR","RED","K ROUSH","S PARKER","FULL","SGB"
"BOB MUELLER","13","2","28","GTA3","1","1","","","DNF","20 Laps","5","564.268","5","109.668","107.342","104.312","16.35","0","BLACK/TEAL","17 GT3 R","RED","ORANGE","FULL","SDO"
