"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20240322","Zone 2 Club Race at VIR","2024-03-22 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Yellow","1073741848","Enduro","Race","2024-03-24 13:15:00 UTC","2024-03-24 14:45:00 UTC","FINAL","32","https://racehero.io/events/zone-2-club-race-at-vir-2024/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"COLIN DOUGHERTY","1","1","92","GT3","1","1","","","","0","32","5457.21","32","125.316","93.939","69.029","104.64","1","RED","84 911","RED","YELLOW","FULL","RTR"
"PATRICK JAMES","2","1","41","SPC","6","4","8.482","","8.482","0","32","5465.692","30","126.759","92.869","68.922","104.64","1","GREEN","08 CAYMAN S","BLACK","YELLOW","FULL","POT"
"M CALZARETTA / R SLONAKER","3","1","55","SP3","13","1","18.895","","27.377","0","32","5484.587","27","127.167","92.571","68.684","104.64","1","BLUE","95 968","BLACK","YELLOW","CALZARETTA","R SLONAKER","FULL","JSH"
"CHRIS DeGRACE","4","2","183","SPC","5","3","7.911","","35.288","26.806","32","5492.498","27","127.14","92.591","68.585","104.64","1","WHITE","06 CAYMAN","BLACK","YELLOW","FULL","NE"
"NATHAN STYLES","5","3","133","SPC","2","1","3.770","","39.058","30.576","32","5496.268","20","126.452","93.095","68.538","104.64","1","WHITE","08 CAYMAN S","BLACK","YELLOW","RC","CAR"
"JASON NIKIC","6","1","27","911CUP","7","1","12.432","","51.490","0","32","5508.7","25","128.159","91.855","68.383","104.64","1","BLUE","84 911","SILVER","YELLOW","FULL","MNY"
"DAVID PALMER","7","4","72","SPC","3","2","16.561","","1:08.051","59.569","32","5525.261","21","126.097","93.357","68.178","104.64","1","SILVER MARTINI","06 CAYMAN S","BLACK","YELLOW","FULL","UCR"
"GARY STANBERRY","8","2","66","GT3","4","2","12.033","","1:20.084","1:20.084","32","5537.294","25","127.661","92.213","68.03","104.64","1","BLUE","86 911","RED","YELLOW","PC","CEM"
"SAM MAMMANO","9","1","4","I","8","1","1.536","","1:21.620","0","32","5538.83","8","130.384","90.287","68.011","104.64","1","BLUE","S 14 CAYMAN S","BLACK","YELLOW","FULL","NIA"
"JEFF WILSON","10","1","812","SPB","14","1","1.176","","1:22.796","0","32","5540.006","24","130.195","90.418","67.997","104.64","2","RED/WHITE","99 BOXSTER","BLACK","YELLOW","FULL","MAV"
"ROB WALKER","11","2","171","SPB","16","2","0.246","","1:23.042","0.246","32","5540.252","27","130.173","90.434","67.994","104.64","1","PURPLE","99 BOXSTER","BLACK","YELLOW","FULL","SDO"
"LEE LASBERG","12","2","201","911CUP","9","2","11.429","","1:34.471","42.981","32","5551.681","27","129.866","90.647","67.854","104.64","1","GREEN","79 911 EURO SC","SILVER","YELLOW","FULL","CTV"
"ALISTAIR BELTON","13","3","206","SPB","19","3","14.660","","1:49.131","26.335","32","5566.341","10","130.992","89.868","67.675","104.64","1","BLUE","97 BOXSTER","BLACK","YELLOW","FULL","HCT"
"TERRENCE JUDGE","14","1","159","H","23","1","11.065","","2:00.196","0","32","5577.406","31","131.07","89.815","67.541","104.64","1","WHITE","S 90 964 C2","BLACK","YELLOW","FULL","POT"
"DONALD EHINGER","15","3","50","911CUP","10","3","3.964","","2:04.160","1:12.67","32","5581.37","24","130.863","89.957","67.493","104.64","1","WHITE","87 911","SILVER","YELLOW","FULL","NIA"
"MICHAEL PIERA","16","4","44","911CUP","39","6","3.945","","2:08.105","1:16.615","32","5585.315","29","132.538","88.82","67.445","104.64","1","GREEN/YELLOW","73 911","SILVER","YELLOW","FULL","CTV"
"JASON WOZ","17","4","227","SPB","29","7","1 Lap","","1 Lap","1 Lap","31","5464.209","28","134.231","87.7","66.786","101.37","1","PURPLE","98 BOXSTER","BLACK","YELLOW","FULL","NCT"
"DAVID NISSENBAUM","18","1","411","F","21","2","5.942","","1 Lap","0","31","5470.151","10","133.164","88.402","66.713","101.37","1","WHITE/ORANGE","S 00 BOXSTER S","BLACK","YELLOW","FULL","MNY"
"TODD PAJONAS","19","5","808","911CUP","18","4","13.547","","1 Lap","1 Lap","31","5483.698","24","132.643","88.75","66.549","101.37","1","WHITE","78 911","SILVER","YELLOW","FULL","CTV"
"EUGEN BASHA","20","6","23","911CUP","20","5","0.157","","1 Lap","1 Lap","31","5483.855","30","130.842","89.971","66.547","101.37","2","PINK","86 911","SILVER","YELLOW","FULL","MNY"
"MICHAEL GERSHON","21","2","733","F","15","1","12.132","","1 Lap","25.836","31","5495.987","23","130.569","90.159","66.4","101.37","2","BLACK","P 01 BOXSTER S","BLACK","YELLOW","P2","HV"
"MICHAEL VIETZ","22","5","458","SPC","24","5","2.260","","1 Lap","32.555","31","5498.247","23","133.128","88.426","66.372","101.37","1","BLACK","06 CAYMAN","BLACK","YELLOW","FULL","CHS"
"ALAN BENJAMIN","23","2","21","H","27","2","8.036","","1 Lap","1 Lap","31","5506.283","25","135.061","87.161","66.276","101.37","1","WHITE/BLUE/SILVER","S 92 USA CUP","BLACK","YELLOW","FULL","RMT"
"GENE RAYMONDI","24","1","78","ME1","31","1","1.849","","1 Lap","0","31","5508.132","20","135.991","86.565","66.253","101.37","1","BLACK","04 BOXSTER","BLACK","YELLOW","FULL","CNY"
"ROBERT LINDER","25","2","18","SP3","22","2","0.066","","1 Lap","23.611","31","5508.198","26","133.505","88.176","66.253","101.37","2","BLUE","92 968","BLACK","YELLOW","FULL","UCR"
"RYAN FARRAGUT","26","5","29","SPB","25","4","0.508","","1 Lap","1 Lap","31","5508.706","26","134.39","87.596","66.246","101.37","2","BLACK/GREEN/ORANGE","97 BOXSTER","BLACK","YELLOW","FULL","RTR"
"FRANK OSBORN","27","2","313","ME1","35","2","2.165","","1 Lap","2.739","31","5510.871","20","137.332","85.719","66.22","101.37","1","ORANGE","04 BOXSTER","BLACK","YELLOW","FULL","NE"
"JOE DILLON","28","1","36","SP2","32","1","5.831","","1 Lap","0","31","5516.702","28","136.837","86.029","66.15","101.37","1","YELLOW","89 944","BLACK","YELLOW","FULL","CTV"
"ALEX FARRAGUT","29","2","229","SP2","34","2","51.642","","1 Lap","51.642","31","5568.344","25","139.162","84.592","65.537","101.37","1","GREEN","84 944","BLACK","YELLOW","FULL","SCH"
"DAMON DeCASTRO","30","3","525","SP3","33","3","1 Lap","","2 Laps","2 Laps","30","5474.909","20","139.041","84.666","64.505","98.1","2","WHITE","94 968","BLACK","YELLOW","FULL","NNJ"
"LAWSON WILDER","31","6","16","SPB","26","5","13.653","","2 Laps","2 Laps","30","5488.562","28","133.841","87.955","64.345","98.1","2","BLUE","97 BOXSTER","BLACK","YELLOW","FULL","POT"
"P MASCONE / T VAHLE","32","3","26","SP2","38","3","1 Lap","","3 Laps","2 Laps","29","5459.149","28","146.801","80.19","62.535","94.83","1","AQUA","88 944","BLACK","YELLOW","MASCONE","T VAHLE","FULL","POT"
"WALEED CHEHADI","33","6","147","SPC","40","6","","","DNF","1 Lap","31","5352.797","21","126.201","93.28","68.176","101.37","1","GRAY","06 CAYMAN","BLACK","YELLOW","FULL","UCR"
"DARREN DeSIMONE","34","1","489","GTB3","17","1","","","DNF","0","21","3875.34","10","131.559","89.481","63.791","68.67","1","RED/SILVER","06 CAYMAN S","BLACK","YELLOW","FULL","NE"
"SAM HALABY","35","7","145","SPB","30","8","","","DNF","22 Laps","10","1669.744","10","137.046","85.898","70.502","32.7","0","BLACK","98 BOXSTER","BLACK","YELLOW","FULL","RTR"
"PAUL AMICO","36","1","12","GT4","12","2","","","DNF","0","10","1677.058","10","133.853","87.947","70.194","32.7","0","GREEN","V 71 911","SILVER","YELLOW","FULL","POT"
"WYATT ISABEL","37","2","257","GT4","11","1","","","DNF","24.693","10","1701.751","10","141.37","83.271","69.176","32.7","0","BLACK","77 911 S","SILVER","YELLOW","FULL","LA"
"MARK WALTERS","38","1","63","SP1","37","1","","","DNF","0","5","1314.398","5","151.297","77.807","44.781","16.35","1","BLACK/RED/YELLOW","87 944","BLACK","YELLOW","FULL","MOH"
"WILLIAM MERRITT","39","8","60","SPB","28","6","","","DNF","31 Laps","1","162.351","1","151.33","77.79","72.51","3.27","0","BLUE","99 BOXSTER","BLACK","YELLOW","FULL","NNJ"
"DANIEL JUDGE","40","9","107","SPB","36","9","","","DQ","31.793","32","5571.799","20","138.841","84.788","67.609","104.64","1","WHITE","99 BOXSTER","BLACK","YELLOW","R2","POT"
