"Event ID","Event Name","Started At","Ended At"
"3101-5708-2147483666-20231231","TEBUAN #52 Time Attack","2024-12-31 01:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Session","1073741836","Session 9am-5pm","Practice","2024-12-31 01:00:00 UTC","2024-12-31 03:01:54 UTC","PROVISIONAL","22","https://racehero.io/events/docm-trackday/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MJ85 FGRT","1","1","X103","SBK","11","5","","","","0","15","6646.289","14","132.914","150.133","45.036","83.145","3"
"Pau FGRT","2","2","X106","SBK","13","7","0.382","","0.382","46.561","7","6692.85","5","133.296","149.703","20.871","38.801","2"
"AMIR IZZAT HRT","3","3","X134","SBK","30","24","1.977","","2.359","0 Laps","15","5584.614","14","135.273","147.515","53.598","83.145","3"
"?MUZAKIT HRT","4","4","X142","SBK","29","23","2.360","","4.719","6 Laps","9","4561.545","8","137.633","144.986","39.371","49.887","2"
"Irsyad","5","5","X147","SBK","26","20","0.764","","5.483","2 Laps","13","6609.279","12","138.397","144.185","39.25","72.059","3"
"Azlly FGRT","6","6","X105","SBK","12","6","3.723","","9.206","6 Laps","9","6397.553","7","142.12","140.408","28.072","49.887","0"
"Amir Azmiel FGRT","7","7","X112","SBK","16","10","2.977","","12.183","-2 Laps","17","6564.554","9","145.097","137.527","51.676","94.23100000000001","6"
"Adly","8","1","X130","Naked","2","2","2.657","","14.840","0","17","4759.935","10","147.754","135.054","71.268","94.23100000000001","5"
"RK79 FGRT","9","8","X107","SBK","14","8","0.053","","14.893","-3 Laps","18","6644.848","16","147.807","135.006","54.055","99.774","5"
"Akmal FGRT ","10","9","X123","SBK","27","21","1.968","","16.861","1:10.981","13","6717.27","9","149.775","133.232","38.619","72.059","4"
"Ariff Atan FGRT","11","10","X116","SBK","18","12","0.733","","17.594","-6 Laps","21","6619.72","10","150.508","132.583","63.303","116.403","5"
"Hafiz Brian","12","2","X148","Naked","6","6","0.012","","17.606","31:17.648","20","6637.583","19","150.52","132.572","60.127","110.86","5"
"Meng R","13","11","X163","SBK","25","19","0.266","","17.872","8 Laps","7","5722.775","6","150.786","132.339","24.408","38.801","2"
"Tokmad FGRT","14","12","X117","SBK","19","13","0.063","","17.935","8 Laps","7","6593.49","1","150.849","132.283","21.185","38.801","3"
"Kay Rambo FGRT","15","13","X121","SBK","23","17","0.112","","18.047","5 Laps","10","4100.837","7","150.961","132.185","48.66","55.43","2"
"Nazli","16","3","X144","Naked","4","4","0.566","","18.613","10:51.513","18","5411.448","16","151.527","131.691","66.375","99.774","5"
"Kapten Anuar FGRT","17","14","X119","SBK","20","14","1.005","","19.618","4 Laps","11","6366.49","8","152.532","130.824","34.478","60.973","5"
"Dato Nazir","18","15","X125","SBK","28","22","0.705","","20.323","24.74","17","6671.029","16","153.237","130.222","50.851","94.23100000000001","4"
"Peccolah 44 FGRT","19","16","X108","SBK","15","9","1.229","","21.552","10 Laps","5","6588.494","4","154.466","129.186","15.144","27.715","3"
"Kerry 14 FGRT","20","17","X113","SBK","17","11","0.779","","22.331","2 Laps","13","6590.124","7","155.245","128.537","39.364","72.059","4"
"Boy Su FGRT","21","18","X120","SBK","21","15","0.337","","22.668","7 Laps","8","4453.438","7","155.582","128.259","35.846","44.344","0"
"Jasper","22","19","X166","SBK","24","18","0.438","","23.106","-2 Laps","17","6623.752","12","156.02","127.899","51.214","94.23100000000001","1"
"Amry","23","4","X128","Naked","1","1","0.184","","23.290","35:50.562","17","6910.497","15","156.204","127.748","49.089","94.23100000000001","4"
"Rashyad","24","20","X127","SBK","7","1","2.472","","25.762","2 Laps","13","6643.495","5","158.676","125.758","39.048","72.059","3"
"Shaif","25","5","X165","Naked","3","3","2.029","","27.791","32:55.953","22","6735.888","16","160.705","124.17","65.174","121.946","5"
"Adik PK West","26","21","X157","SBK","10","4","2.940","","30.731","3 Laps","12","5857.088","6","163.645","121.94","40.883","66.516","3"
"Along","27","6","X154","Naked","5","5","9.189","","39.920","32:16.803","15","6696.738","12","172.834","115.456","44.697","83.145","4"
"Nana","28","22","X135","SBK","8","2","1.650","","41.570","1:14.853","12","6721.142","9","174.484","114.365","35.628","66.516","3"
"Sham PK West","29","23","X162","SBK","9","3","1.878","","43.448","6 Laps","9","5690.571","7","176.362","113.147","31.56","49.887","3"
"Wan Iqhwan FGRT","30","24","X122","SBK","22","16","1.844","","45.292","1:09.892","12","6716.181","6","178.206","111.976","35.654","66.516","3"
