"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","5 - Mini Max","1073743379","Warm Up","Practice","2021-10-02 06:21:00 UTC","2021-10-02 06:28:01 UTC","PROVISIONAL","5","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Jordon Wadeley","1","1","548","Mini MAX","8","8","","","","0","5","305.622","5","56.975","63.186","58.896","5.0","0","CRG","7195","WPMC"
"Travis Mingay","2","2","510","Mini MAX","7","7","0.542","","0.542","6.493","5","312.115","5","57.517","62.59","57.671","5.0","0","Exprit","7044","KZN"
"Georgia Lenaerts","3","3","586","Mini MAX","6","6","0.083","","0.625","5.506","5","311.128","5","57.6","62.5","57.854","5.0","0","Parolin","7168","RKC"
"Erich Heystek","4","4","539","Mini MAX","10","10","0.325","","0.950","44.276","5","349.898","5","57.925","62.149","51.444","5.0","0","Praga","7035","RKC"
"Wian Boshoff","5","5","513","Mini MAX","2","2","0.111","","1.061","0 Laps","5","301.304","2","58.036","62.03","59.74","5.0","0","CRG","7167","RKC"
"Joshua Smit","6","6","583","Mini MAX","9","9","0.071","","1.132","10.895","5","316.517","5","58.107","61.955","56.869","5.0","0","RS Kart","7051","RKC"
"Joaquin De Oliveira","7","7","547","Mini MAX","12","","0.143","","1.275","12.368","2","317.99","2","58.25","61.803","22.642","2.0","0","Parolin","7189","WPMC"
"Kent Swartz","8","8","558","Mini MAX","4","4","0.055","","1.330","12.014","5","317.636","4","58.305","61.744","56.669","5.0","0","Parolin","7124","RKC"
"Tjaden Tromp","9","9","550","Mini MAX","3","3","0.547","","1.877","7.905","5","313.527","5","58.852","61.17","57.411","5.0","0","Kosmic","7039","RKC"
"Berlin Robinson","10","10","518","Mini MAX","5","5","0.131","","2.008","16.411","5","322.033","4","58.983","61.035","55.895","5.0","0","Parolin","7042","RKC"
"Caleb Odendaal","11","11","575","Mini MAX","1","1","0.927","","2.935","5.145","5","310.767","5","59.91","60.09","57.921","5.0","0","Tony Kart","7018","RKC"
"Amani Kinyua","12","12","545","Mini MAX","11","11","0.592","","3.527","12.816","4","318.438","3","60.502","59.502","45.221","4.0","0","Formula K","7180","RKC"
