"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","2 - Junior Max & Senior Max","1073743351","Junior Max Qualifying","Qualifying","2021-10-01 14:31:00 UTC","2021-10-01 14:43:27 UTC","PROVISIONAL","2","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Troy Snyman","1","1","444","Junior MAX","0","","","","","0","2","670.219","2","44.283","81.295","10.743","2.0","0","Exprit","7069","KZN"
"Muhammad Wally","2","2","499","Junior MAX","0","","0.143","","0.143","25.801","2","696.02","2","44.426","81.034","10.345","2.0","0","Exprit","7125","RKC"
"KC Ensor-Smith","3","3","468","Junior MAX","0","","0.152","","0.295","11.365","2","681.584","2","44.578","80.757","10.564","2.0","0","Kosmic","7019","RKC"
"Nicolaos Vostanis","4","4","424","Junior MAX","0","","0.336","","0.631","0 Laps","2","474.395","2","44.914","80.153","15.177","2.0","0","Tony Kart","7111","RKC"
"Jayden Goosen","5","5","453","Junior MAX","0","","0.053","","0.684","19.102","2","689.321","2","44.967","80.059","10.445","2.0","0","Kosmic","7130","RKC"
"Karabo Malemela","6","6","437","Junior MAX","0","","0.001","","0.685","0 Laps","2","481.383","2","44.968","80.057","14.957","2.0","0","Exprit","7146","RKC"
"Ghazi Motlekar","7","7","465","Junior MAX","0","","0.268","","0.953","0 Laps","2","663.703","2","45.236","79.583","10.848","2.0","0","BirelArt","0000","Other"
"Dhivyen Naidoo","8","8","498","Junior MAX","0","","0.089","","1.042","0 Laps","2","455.531","2","45.325","79.426","15.806","2.0","0","Tony Kart","7060","KZN"
"Matthew Wadeley","9","9","433","Junior MAX","4","4","0.012","","1.054","0 Laps","2","157.883","2","45.337","79.405","45.603","2.0","0","CRG","7194","WPMC"
"Moosa Kajee","10","10","471","Junior MAX","0","","0.010","","1.064","0 Laps","2","466.391","2","45.347","79.388","15.438","2.0","0","Parolin","7021","RKC"
"Tyler Robinson","11","11","427","Junior MAX","5","5","0.374","","1.438","0 Laps","2","168.376","2","45.721","78.738","42.761","2.0","0","Tony Kart","7043","RKC"
"Corban Spies","12","12","448","Junior MAX","0","","0.097","","1.535","0 Laps","2","450.669","2","45.818","78.572","15.976","2.0","0","Tony Kart","7041","KZN"
"Godfrey Malumane","13","13","430","Junior MAX","2","2","0.558","","2.093","0 Laps","2","144.389","2","46.376","77.626","49.865","2.0","0","Kosmic","7052","RKC"
"M Maahir Wahab","14","14","411","Junior MAX","3","3","0.278","","2.371","0 Laps","2","156.997","2","46.654","77.164","45.861","2.0","0","Exprit","7068","KZN"
"Raylandher Tavares","15","15","421","Junior MAX","1","1","1.272","","3.643","0 Laps","2","141.109","2","47.926","75.116","51.024","2.0","0","CRG","0000","RKC"
