"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6 - DD2 & DD2 Masters","1073743387","DD2 Qualifying","Qualifying","2021-10-01 14:51:00 UTC","2021-10-01 15:04:08 UTC","PROVISIONAL","2","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Brandon Smith","1","1","43","DD2","0","","","","","0","2","602.318","2","42.708","84.293","11.954","2.0","0","Ricciardo Kart","7177","FK"
"Sebastian Boyd","2","2","1","DD2","0","","0.093","","0.093","2:29.462","2","751.78","2","42.801","84.11","9.577","2.0","0","BirelArt","7049","WPMC"
"Joseph Oelz","3","3","11","DD2","0","","0.010","","0.103","2:39.147","2","761.465","2","42.811","84.091","9.455","2.0","0","BirelArt","7157","WPMC"
"Bradley Liebenberg","4","4","12","DD2","0","","0.027","","0.130","0 Laps","2","587.775","2","42.838","84.038","12.25","2.0","0","BirelArt","7741","RKC"
"Robert Whiting","5","5","74","DD2","5","5","0.137","","0.267","0 Laps","2","288.499","2","42.975","83.77","24.957","2.0","0","Exprit","7030","KZN"
"Wayland Wyman","6","6","75","DD2","3","3","0.023","","0.290","0 Laps","2","267.478","2","42.998","83.725","26.918","2.0","0","Top Kart","7099","RKC"
"Jamie Smith","7","7","33","DD2","0","","0.030","","0.320","2:20.602","2","742.92","2","43.028","83.666","9.691","2.0","0","BirelArt","7106","KZN"
"Justin Allison","8","8","52","DD2","0","","0.131","","0.451","0 Laps","2","592.838","2","43.159","83.412","12.145","2.0","0","BirelArt","7770","RKC"
"Tasmin Pepper","9","9","31","DD2","4","4","0.165","","0.616","0 Laps","2","278.24","2","43.324","83.095","25.877","2.0","0","Kosmic","7738","RKC"
"Nicolas Spanoyannis","10","10","63","DD2","2","2","0.021","","0.637","0 Laps","2","260.008","2","43.345","83.055","27.691","2.0","0","Ricciardo Kart","7105","RKC"
"Divan Braak","11","11","76","DD2","1","1","0.471","","1.108","0 Laps","2","252.079","2","43.816","82.162","28.562","2.0","0","BirelArt","7104","RKC"
