"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","2 - Junior Max & Senior Max","1073743404","Senior Max Heat 4","Race","2021-10-02 13:07:00 UTC","2021-10-02 13:19:12 UTC","PROVISIONAL","15","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Kian Grottis","1","1","211","Senior MAX","2","2","","","","0","15","660.012","13","43.589","82.59","81.817","15.0","0","Exprit","7027","RKC"
"Tate Bishop","2","2","294","Senior MAX","3","3","0.625","","0.625","0.625","15","660.637","11","43.636","82.501","81.739","15.0","0","Kosmic","7714","WPMC"
"Charl Visser","3","3","257","Senior MAX","1","1","3.893","","4.518","4.518","15","664.53","10","43.681","82.416","81.26","15.0","0","Tony Kart","7064","WPMC"
"Shrien Naidoo","4","4","212","Senior MAX","4","4","8.551","","13.069","13.069","15","673.081","9","43.662","82.452","80.228","15.0","0","BirelArt","7059","KZN"
"Olerato Sekudu","5","5","223","Senior MAX","5","5","6.024","","19.093","19.093","15","679.105","8","43.947","81.917","79.516","15.0","0","Kosmic","7110","RKC"
"Juandre Nel","6","6","217","Senior MAX","8","8","0.544","","19.637","19.637","15","679.649","11","44.045","81.735","79.453","15.0","0","Kosmic","7107","KZN"
"Kyle Visser","7","7","277","Senior MAX","12","12","4.360","","23.997","23.997","15","684.009","5","44.539","80.828","78.946","15.0","0","Tony Kart","7065","WPMC"
"Yifan LI","8","8","266","Senior MAX","11","11","0.868","","24.865","24.865","15","684.877","13","44.399","81.083","78.846","15.0","0","Tony Kart","7075","KZN"
"Roshaan Goodman","9","9","247","Senior MAX","9","9","2.357","","27.222","27.222","15","687.234","15","44.146","81.548","78.576","15.0","0","Formula K","7735","RKC"
"Riley Horner","10","10","299","Senior MAX","7","7","1 Lap","","1 Lap","12.219","14","672.231","14","45.456","79.197","74.974","14.0","0","Tony Kart","7056","KZN"
"Jack Rowe","11","11","244","Senior MAX","6","6","14 Laps","","15 Laps","15 Laps","0","1.568","0","0.0","0.0","0.0","0.0","0","Tony Kart","7082","KZN"
"Ethan Bostander","12","12","258","Senior MAX","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","7748","RKC"
