"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1 - Bambino","1073743338","Bambino Heat 1","Race","2021-10-02 06:55:00 UTC","2021-10-02 07:05:38 UTC","PROVISIONAL","8","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Maddox Mason","1","1","29","Bambino","1","1","","","","0","8","520.957","6","63.505","56.688","55.283","8.0","0","Top Kart","7094","RKC"
"Matthew Shuttleworth","2","2","12","Bambino","2","2","0.051","","0.051","0.051","8","521.008","6","63.306","56.867","55.277","8.0","0","Top Kart","7016","RKC"
"Jack Moore","3","3","31","Bambino","4","4","5.991","","6.042","6.042","8","526.999","8","64.467","55.843","54.649","8.0","0","Top Kart","7147","RKC"
"Brodi Dowling","4","4","22","Bambino","3","3","3.393","","9.435","9.435","8","530.392","8","64.127","56.139","54.299","8.0","0","Top Kart","7133","RKC"
"Logan Billau","5","5","68","Bambino","7","7","0.039","","9.474","9.474","8","530.431","7","63.336","56.84","54.295","8.0","0","Top Kart","7063","RKC"
"Santiago Frade","6","6","61","Bambino","8","8","3.219","","12.693","12.693","8","533.65","6","64.294","55.993","53.968","8.0","0","Top Kart","7026","RKC"
"Noah Cronje","7","7","24","Bambino","9","9","0.737","","13.430","13.43","8","534.387","8","64.429","55.875","53.894","8.0","0","Top Kart","7025","RKC"
"Michael Danks","8","8","15","Bambino","5","5","8.825","","22.255","22.255","8","543.212","7","64.601","55.727","53.018","8.0","0","Top Kart","7199","WPMC"
"Shayaan Mohamed","9","9","26","Bambino","12","12","2.703","","24.958","24.958","8","545.915","7","65.23","55.189","52.755","8.0","0","Top Kart","7126","RKC"
"Bophelo Molatlhegi","10","10","18","Bambino","14","14","0.898","","25.856","25.856","8","546.813","8","66.169","54.406","52.669","8.0","0","Top Kart","7143","RKC"
"Kayde Cornofsky","11","11","17","Bambino","16","16","6.929","","32.785","32.785","8","553.742","8","66.231","54.355","52.01","8.0","0","Top Kart","7023","RKC"
"Arabelle Krause","12","12","47","Bambino","13","13","1.160","","33.945","33.945","8","554.902","8","65.27","55.156","51.901","8.0","0","Top Kart","7705","BKC"
"Rafael De sousa","13","13","65","Bambino","6","6","1 Lap","","1 Lap","41.482","7","562.439","6","64.338","55.954","44.805","7.0","0","Top Kart","7062","RKC"
"Omolemo Mfana","14","14","55","Bambino","15","15","35.343","","1 Lap","1:16.825","7","597.782","6","75.769","47.513","42.156","7.0","0","Top Kart","7145","RKC"
"Dylan Bezuidenhout","15","15","95","Bambino","11","11","7 Laps","","8 Laps","8 Laps","0","3.878","0","0.0","0.0","0.0","0.0","0","Top Kart","000","AKC"
"Diego Antunes","16","16","66","Bambino","10","10","0.379","","8 Laps","8 Laps","0","4.257","0","0.0","0.0","0.0","0.0","0","Top Kart","7112","RKC"
