"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","4 - Micro Max","1073743405","Micro Max Heat 4","Race","2021-10-02 13:24:00 UTC","2021-10-02 13:36:19 UTC","PROVISIONAL","12","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Rafael Da Silva","1","1","669","Micro MAX","2","2","","","","0","12","690.876","10","49.437","72.82","62.529","12.0","0","Tony Kart","7050","RKC"
"Kegan Martin","2","2","693","Micro MAX","5","5","0.290","","0.290","0.29","12","691.166","10","49.466","72.777","62.503","12.0","0","Praga","7012","RKC"
"Mattao Mason","3","3","628","Micro MAX","3","3","1.724","","2.014","2.014","12","692.89","12","49.662","72.49","62.348","12.0","0","Parolin","7095","RKC"
"Jack Moore","4","4","631","Micro MAX","4","4","1.629","","3.643","3.643","12","694.519","11","49.743","72.372","62.201","12.0","0","BirelArt","7147","RKC"
"Keagan Beaumont","5","5","677","Micro MAX","1","1","3.331","","6.974","6.974","12","697.85","12","49.599","72.582","61.904","12.0","0","Parolin","7709","WPMC"
"Harry Rowe","6","6","654","Micro MAX","9","9","2.510","","9.484","9.484","12","700.36","7","50.024","71.965","61.683","12.0","0","Exprit","7081","KZN"
"Joshua Moore","7","7","650","Micro MAX","13","13","2.109","","11.593","11.593","12","702.469","12","49.988","72.017","61.497","12.0","0","BirelArt","7148","RKC"
"Taylin Patel","8","8","626","Micro MAX","10","10","1.253","","12.846","12.846","12","703.722","7","50.245","71.649","61.388","12.0","0","Formula K","7139","FK"
"Kyle Spies","9","9","696","Micro MAX","11","11","0.513","","13.359","13.359","12","704.235","5","50.232","71.667","61.343","12.0","0","Exprit","7040","KZN"
"Reagile Spice Mailula","10","10","679","Micro MAX","16","16","1.709","","15.068","15.068","12","705.944","6","50.407","71.419","61.195","12.0","0","Praga","7029","RKC"
"Aiden Beaumont","11","11","676","Micro MAX","12","12","0.160","","15.228","15.228","12","706.104","6","50.241","71.655","61.181","12.0","0","CRG","7710","WPMC"
"Cristian Verheul","12","12","639","Micro MAX","6","6","0.121","","15.349","15.349","12","706.225","6","50.389","71.444","61.17","12.0","0","CRG","7037","RKC"
"Emma Dowling","13","13","623","Micro MAX","14","14","6.649","","21.998","21.998","12","712.874","5","50.409","71.416","60.6","12.0","0","CRG","7132","RKC"
"Durelle Goodman","14","14","647","Micro MAX","7","7","11.930","","33.928","33.928","12","724.804","6","50.068","71.902","59.602","12.0","0","Formula K","7734","RKC"
"Dale Hobbs","15","15","690","Micro MAX","8","8","9 Laps","","DNF","9 Laps","3","249.269","3","50.997","70.592","43.327","3.0","0","Parolin","7193","WPMC"
"Caleb Moss","16","16","688","Micro MAX","15","15","3 Laps","","DNF","12 Laps","0","90.541","0","0.0","0.0","0.0","0.0","0","CRG","7701","AKC"
