"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","4 - Micro Max","536871608","Micro Max Overall Result","Points","2021-10-04 10:44:05 UTC","2021-10-04 10:44:05 UTC","PROVISIONAL","4","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/536871608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Rafael Da Silva ","1","1","669","Micro MAX","1","1","","","","0","4","2580.05","4","49.437","0.0","0.0","0.0","0","Tony Kart","7050","RKC"
"Keagan Beaumont ","2","2","677","Micro MAX","2","2","","","","14.351","4","2594.401","3","49.573","0.0","0.0","0.0","0","Parolin","7709","WPMC"
"Kegan Martin ","3","3","693","Micro MAX","3","3","","","","12.252","4","2592.302","4","49.466","0.0","0.0","0.0","0","Praga","7012","RKC"
"Mattao Mason ","4","4","628","Micro MAX","4","4","","","","14.166","4","2594.216","4","49.662","0.0","0.0","0.0","0","Parolin","7095","RKC"
"Harry Rowe ","5","5","654","Micro MAX","5","5","","","","43.092","4","2623.142","4","50.024","0.0","0.0","0.0","0","Exprit","7081","KZN"
"Durelle Goodman ","6","6","647","Micro MAX","6","6","","","","58.476","4","2638.526","3","49.837","0.0","0.0","0.0","0","Formula K","7734","RKC"
"Kyle Spies ","7","7","696","Micro MAX","7","7","","","","53.595","4","2633.645","3","50.127","0.0","0.0","0.0","0","Exprit","7040","KZN"
"Joshua Moore ","8","8","650","Micro MAX","8","8","","","","55.129","4","2635.179","4","49.988","0.0","0.0","0.0","0","BirelArt","7148","RKC"
"Cristian Verheul ","9","9","639","Micro MAX","9","9","","","","54.66","4","2634.71","3","49.835","0.0","0.0","0.0","0","CRG","7037","RKC"
"Taylin Patel ","10","10","626","Micro MAX","10","10","","","","55.222","4","2635.272","3","50.102","0.0","0.0","0.0","0","Formula K","7139","FK"
"Emma Dowling ","11","11","623","Micro MAX","11","11","","","","1:08.492","4","2648.542","3","50.284","0.0","0.0","0.0","0","CRG","7132","RKC"
"Aiden Beaumont ","12","12","676","Micro MAX","12","12","","","","1:07.743","4","2647.793","2","49.95","0.0","0.0","0.0","0","CRG","7710","WPMC"
"Reagile Spice Mailula ","13","13","679","Micro MAX","13","13","","","","0 Laps","4","2020.997","2","49.894","0.0","0.0","0.0","0","Praga","7029","RKC"
"Caleb Moss ","14","14","688","Micro MAX","14","14","","","","0 Laps","4","2034.735","3","50.342","0.0","0.0","0.0","0","CRG","7701","AKC"
"Dale Hobbs ","15","15","690","Micro MAX","15","15","","","","0 Laps","4","1474.306","3","49.978","0.0","0.0","0.0","0","Parolin","7193","WPMC"
"Jack Moore ","16","16","631","Micro MAX","16","16","","","","0 Laps","4","1304.59","4","49.743","0.0","0.0","0.0","0","BirelArt","7147","RKC"
