"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","2 - Junior Max & Senior Max","1073743352","Combined Warm Up","Practice","2021-10-02 06:07:00 UTC","2021-10-02 06:17:10 UTC","PROVISIONAL","6","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Karabo Malemela","1","1","437","Junior MAX","15","","","","","0","3","348.878","3","57.26","62.871","30.956","3.0","0","Exprit","7146","RKC"
"Tyler Robinson","2","2","427","Junior MAX","10","6","0.074","","0.074","-3 Laps","6","343.757","5","57.334","62.79","62.835","6.0","0","Tony Kart","7043","RKC"
"Troy Snyman","3","3","444","Junior MAX","6","5","0.034","","0.108","-3 Laps","6","336.898","6","57.368","62.753","64.114","6.0","0","Exprit","7069","KZN"
"Moosa Kajee","4","4","471","Junior MAX","5","4","0.070","","0.178","-3 Laps","6","339.228","4","57.438","62.676","63.674","6.0","0","Parolin","7021","RKC"
"Juandre Nel","5","1","217","Senior MAX","11","5","0.113","","0.291","0","6","354.686","6","57.551","62.553","60.899","6.0","0","Kosmic","7107","KZN"
"Ghazi Motlekar","6","5","465","Junior MAX","1","1","0.004","","0.295","-3 Laps","6","341.576","6","57.555","62.549","63.236","6.0","0","BirelArt","0000","Other"
"Jayden Goosen","7","6","453","Junior MAX","2","2","0.008","","0.303","3.137","6","352.015","5","57.563","62.54","61.361","6.0","0","Kosmic","7130","RKC"
"Kyle Visser","8","2","277","Senior MAX","9","4","0.101","","0.404","0 Laps","6","346.257","6","57.664","62.431","62.381","6.0","0","Tony Kart","7065","WPMC"
"Riley Horner","9","3","299","Senior MAX","12","6","0.412","","0.816","1 Lap","5","348.296","4","58.076","61.988","51.68","5.0","0","Tony Kart","7056","KZN"
"Ethan Bostander","10","4","258","Senior MAX","3","1","0.404","","1.220","2 Laps","4","235.887","4","58.48","61.56","61.046","4.0","0","Praga","7748","RKC"
"Jack Rowe","11","5","244","Senior MAX","7","2","0.115","","1.335","0 Laps","6","341.371","6","58.595","61.439","63.274","6.0","0","Tony Kart","7082","KZN"
"Yifan LI","12","6","266","Senior MAX","14","","0.911","","2.246","1 Lap","5","351.828","5","59.506","60.498","51.161","5.0","0","Tony Kart","7075","KZN"
"Raylandher Tavares","13","7","421","Junior MAX","16","","0.584","","2.830","1 Lap","2","305.87","2","60.09","59.91","23.539","2.0","0","CRG","0000","RKC"
"Charl Visser","14","7","257","Senior MAX","8","3","0.790","","3.620","5 Laps","1","87.281","1","60.88","59.133","41.246","1.0","0","Tony Kart","7064","WPMC"
"Matthew Wadeley","15","8","433","Junior MAX","4","3","0.351","","3.971","-1 Laps","4","234.821","1","61.231","58.794","61.323","4.0","0","CRG","7194","WPMC"
"M Maahir Wahab","16","9","411","Junior MAX","13","7","0.432","","4.403","-1 Laps","4","305.684","4","61.663","58.382","47.107","4.0","0","Exprit","7068","KZN"
