"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","5 - Mini Max","536871605","Mini Max Overall Result","Points","2021-10-04 10:44:15 UTC","2021-10-04 10:44:15 UTC","PROVISIONAL","4","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/536871605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Wian Boshoff ","1","1","531","Mini MAX","1","1","","","","0","4","2392.216","4","47.023","0.0","0.0","0.0","0","CRG","7167","RKC"
"Kent Swartz ","2","2","558","Mini MAX","2","2","","","","17.732","4","2409.948","3","47.461","0.0","0.0","0.0","0","Parolin","7124","RKC"
"Joaquin De Oliveira ","3","3","547","Mini MAX","3","3","","","","21.742","4","2413.958","4","47.615","0.0","0.0","0.0","0","Parolin","7189","WPMC"
"Jordon Wadeley ","4","4","548","Mini MAX","4","4","","","","23.222","4","2415.438","4","47.443","0.0","0.0","0.0","0","CRG","7195","WPMC"
"Erich Heystek ","5","5","539","Mini MAX","5","5","","","","28.266","4","2420.482","3","47.742","0.0","0.0","0.0","0","Praga","7035","RKC"
"Travis Mingay ","6","7","510","Mini MAX","6","6","","","","32.56","4","2424.776","4","47.703","0.0","0.0","0.0","0","Exprit","7044","KZN"
"Georgia Lenaerts ","7","6","586","Mini MAX","7","7","","","","39.953","4","2432.169","4","47.701","0.0","0.0","0.0","0","Parolin","7168","RKC"
"Berlin Robinson ","8","8","518","Mini MAX","8","8","","","","1:00.576","4","2452.792","4","47.615","0.0","0.0","0.0","0","Parolin","7042","RKC"
"Amani Kinyua ","9","9","545","Mini MAX","9","9","","","","53.099","4","2445.315","4","47.722","0.0","0.0","0.0","0","Formula K","7180","RKC"
"Tjaden Tromp ","10","10","550","Mini MAX","10","10","","","","56.269","4","2448.485","4","48.16","0.0","0.0","0.0","0","Kosmic","7039","RKC"
"Caleb Odendaal ","11","11","575","Mini MAX","11","11","","","","0 Laps","4","1740.529","3","47.63","0.0","0.0","0.0","0","Tony Kart","7018","RKC"
"Dylan Watkins ","12","12","554","Mini MAX","12","12","","","","1:49.952","4","2502.168","4","48.405","0.0","0.0","0.0","0","Kosmic","7089","KZN"
"Joshua Smit ","13","13","583","Mini MAX","13","13","","","","0 Laps","4","1856.32","4","47.489","0.0","0.0","0.0","0","RS Kart","7051","RKC"
"Kutlwano Malumane ","14","14","516","Mini MAX","14","14","","","","0 Laps","4","810.684","4","49.205","0.0","0.0","0.0","0","Praga","7083","RKC"
