"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1 - Bambino","1073743340","Bambino Heat 3","Race","2021-10-02 10:50:00 UTC","2021-10-02 11:00:23 UTC","PROVISIONAL","8","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Maddox Mason","1","1","29","Bambino","1","1","","","","0","8","538.709","3","60.84","59.172","53.461","8.0","0","Top Kart","7094","RKC"
"Matthew Shuttleworth","2","2","12","Bambino","2","2","0.046","","0.046","0.046","8","538.755","3","60.837","59.175","53.457","8.0","0","Top Kart","7016","RKC"
"Brodi Dowling","3","3","22","Bambino","4","4","11.429","","11.475","11.475","8","550.184","5","62.26","57.822","52.346","8.0","0","Top Kart","7133","RKC"
"Michael Danks","4","4","15","Bambino","7","7","1.602","","13.077","13.077","8","551.786","7","61.73","58.318","52.194","8.0","0","Top Kart","7199","WPMC"
"Logan Billau","5","5","68","Bambino","8","8","0.082","","13.159","13.159","8","551.868","7","61.394","58.638","52.186","8.0","0","Top Kart","7063","RKC"
"Santiago Frade","6","6","61","Bambino","6","6","3.878","","17.037","17.037","8","555.746","7","62.001","58.064","51.822","8.0","0","Top Kart","7026","RKC"
"Jack Moore","7","7","31","Bambino","5","5","0.033","","17.070","17.07","8","555.779","7","62.798","57.327","51.819","8.0","0","Top Kart","7147","RKC"
"Kayde Cornofsky","8","8","17","Bambino","13","13","0.200","","17.270","17.27","8","555.979","5","62.098","57.973","51.801","8.0","0","Top Kart","7023","RKC"
"Rafael De sousa","9","9","65","Bambino","3","3","0.095","","17.365","17.365","8","556.074","5","62.366","57.724","51.792","8.0","0","Top Kart","7062","RKC"
"Noah Cronje","10","10","24","Bambino","9","9","4.208","","21.573","21.573","8","560.282","4","62.253","57.829","51.403","8.0","0","Top Kart","7025","RKC"
"Bophelo Molatlhegi","11","11","18","Bambino","11","11","12.303","","33.876","33.876","8","572.585","4","63.709","56.507","50.298","8.0","0","Top Kart","7143","RKC"
"Diego Antunes","12","12","66","Bambino","12","12","0.230","","34.106","34.106","8","572.815","2","63.23","56.935","50.278","8.0","0","Top Kart","7112","RKC"
"Dylan Bezuidenhout","13","13","95","Bambino","15","15","7.302","","41.408","41.408","8","580.117","2","63.642","56.566","49.645","8.0","0","Top Kart","000","AKC"
"Arabelle Krause","14","14","47","Bambino","10","10","1.662","","43.070","43.07","8","581.779","2","63.384","56.797","49.503","8.0","0","Top Kart","7705","BKC"
"Omolemo Mfana","15","15","55","Bambino","16","16","1 Lap","","1 Lap","3.892","7","542.601","5","68.715","52.39","46.443","7.0","0","Top Kart","7145","RKC"
"Shayaan Mohamed","16","16","26","Bambino","14","14","4 Laps","","5 Laps","5 Laps","3","255.627","2","63.422","56.763","42.249","3.0","0","Top Kart","7126","RKC"
