"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","5 - Mini Max","1073743380","Mini Max Heat 3","Race","2021-10-02 11:50:00 UTC","2021-10-02 12:00:50 UTC","PROVISIONAL","12","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Wian Boshoff","1","1","531","Mini MAX","1","1","","","","0","12","572.423","11","47.225","76.231","75.469","12.0","0","CRG","7167","RKC"
"Joaquin De Oliveira","2","2","547","Mini MAX","6","6","4.922","","4.922","4.922","12","577.345","11","47.659","75.537","74.825","12.0","0","Parolin","7189","WPMC"
"Jordon Wadeley","3","3","548","Mini MAX","5","5","0.132","","5.054","5.054","12","577.477","11","47.648","75.554","74.808","12.0","0","CRG","7195","WPMC"
"Erich Heystek","4","4","539","Mini MAX","8","8","1.491","","6.545","6.545","12","578.968","11","47.742","75.405","74.616","12.0","0","Praga","7035","RKC"
"Kent Swartz","5","5","558","Mini MAX","2","2","0.569","","7.114","7.114","12","579.537","9","47.461","75.852","74.542","12.0","0","Parolin","7124","RKC"
"Travis Mingay","6","6","510","Mini MAX","4","4","0.780","","7.894","7.894","12","580.317","11","47.743","75.404","74.442","12.0","0","Exprit","7044","KZN"
"Caleb Odendaal","7","7","575","Mini MAX","13","13","1.337","","9.231","9.231","12","581.654","12","47.63","75.583","74.271","12.0","0","Tony Kart","7018","RKC"
"Berlin Robinson","8","8","518","Mini MAX","10","10","2.572","","11.803","11.803","12","584.226","9","47.693","75.483","73.944","12.0","0","Parolin","7042","RKC"
"Georgia Lenaerts","9","9","586","Mini MAX","9","9","3.888","","15.691","15.691","12","588.114","10","47.786","75.336","73.455","12.0","0","Parolin","7168","RKC"
"Tjaden Tromp","10","10","550","Mini MAX","11","11","2.234","","17.925","17.925","12","590.348","9","48.247","74.616","73.177","12.0","0","Kosmic","7039","RKC"
"Amani Kinyua","11","11","545","Mini MAX","7","7","2.992","","20.917","20.917","12","593.34","9","47.822","75.279","72.808","12.0","0","Formula K","7180","RKC"
"Dylan Watkins","12","12","554","Mini MAX","12","12","7.120","","28.037","28.037","12","600.46","4","48.506","74.218","71.945","12.0","0","Kosmic","7089","KZN"
"Joshua Smit","13","13","583","Mini MAX","3","3","3.394","","31.431","31.431","12","603.854","11","47.806","75.304","71.54","12.0","0","RS Kart","7051","RKC"
"Kutlwano Malumane","14","14","516","Mini MAX","14","14","10 Laps","","10 Laps","10 Laps","2","405.493","2","50.658","71.065","17.756","2.0","0","Praga","7083","RKC"
