"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","2 - Junior Max & Senior Max","1073743350","Senior Max Heat 3","Race","2021-10-02 11:19:00 UTC","2021-10-02 11:31:16 UTC","PROVISIONAL","15","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Tate Bishop","1","1","294","Senior MAX","2","2","","","","0","15","661.089","12","43.539","82.684","81.683","15.0","0","Kosmic","7714","WPMC"
"Charl Visser","2","2","257","Senior MAX","3","3","0.561","","0.561","0.561","15","661.65","7","43.436","82.881","81.614","15.0","0","Tony Kart","7064","WPMC"
"Kian Grottis","3","3","211","Senior MAX","1","1","0.051","","0.612","0.612","15","661.701","7","43.524","82.713","81.608","15.0","0","Exprit","7027","RKC"
"Olerato Sekudu","4","4","223","Senior MAX","5","5","3.924","","4.536","4.536","15","665.625","6","43.717","82.348","81.127","15.0","0","Kosmic","7110","RKC"
"Shrien Naidoo","5","5","212","Senior MAX","6","6","0.732","","5.268","5.268","15","666.357","11","43.697","82.386","81.038","15.0","0","BirelArt","7059","KZN"
"Riley Horner","6","6","299","Senior MAX","7","7","0.872","","6.140","6.14","15","667.229","6","43.777","82.235","80.932","15.0","0","Tony Kart","7056","KZN"
"Jack Rowe","7","7","244","Senior MAX","4","4","0.101","","6.241","6.241","15","667.33","7","43.758","82.271","80.919","15.0","0","Tony Kart","7082","KZN"
"Juandre Nel","8","8","217","Senior MAX","8","8","6.082","","12.323","12.323","15","673.412","7","44.08","81.67","80.189","15.0","0","Kosmic","7107","KZN"
"Kyle Visser","9","9","277","Senior MAX","12","12","5.599","","17.922","17.922","15","679.011","7","44.516","80.87","79.527","15.0","0","Tony Kart","7065","WPMC"
"Yifan LI","10","10","266","Senior MAX","10","10","1.201","","19.123","19.123","15","680.212","11","44.403","81.076","79.387","15.0","0","Tony Kart","7075","KZN"
"Roshaan Goodman","11","11","247","Senior MAX","11","11","4.286","","23.409","23.409","15","684.498","6","44.266","81.327","78.89","15.0","0","Formula K","7735","RKC"
"Ethan Bostander","12","12","258","Senior MAX","9","9","4 Laps","","4 Laps","4 Laps","11","507.412","7","44.402","81.077","78.043","11.0","0","Praga","7748","RKC"
