"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1 - Bambino","1073743337","Warm Up","Practice","2021-10-02 06:00:00 UTC","2021-10-02 06:07:53 UTC","PROVISIONAL","4","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Logan Billau","1","1","68","Bambino","2","2","","","","0","4","328.391","3","72.377","49.74","43.85","4.0","0","Top Kart","7063","RKC"
"Jack Moore","2","2","31","Bambino","9","9","0.075","","0.075","24.463","4","352.854","3","72.452","49.688","40.81","4.0","0","Top Kart","7147","RKC"
"Maddox Mason","3","3","29","Bambino","8","8","0.343","","0.418","31.655","4","360.046","2","72.795","49.454","39.995","4.0","0","Top Kart","7094","RKC"
"Matthew Shuttleworth","4","4","12","Bambino","10","10","0.450","","0.868","30.701","4","359.092","4","73.245","49.15","40.101","4.0","0","Top Kart","7016","RKC"
"Noah Cronje","5","5","24","Bambino","13","13","0.410","","1.278","44.58","4","372.971","4","73.655","48.877","38.609","4.0","0","Top Kart","7025","RKC"
"Diego Antunes","6","6","66","Bambino","11","11","1.034","","2.312","32.918","4","361.309","2","74.689","48.2","39.855","4.0","0","Top Kart","7112","RKC"
"Michael Danks","7","7","15","Bambino","1","1","0.161","","2.473","31.019","4","359.41","1","74.85","48.096","40.066","4.0","0","Top Kart","7199","WPMC"
"Dylan Bezuidenhout","8","8","95","Bambino","6","6","0.141","","2.614","17.805","4","346.196","3","74.991","48.006","41.595","4.0","0","Top Kart","000","AKC"
"Bophelo Molatlhegi","9","9","18","Bambino","4","4","1.068","","3.682","26.121","4","354.512","1","76.059","47.332","40.619","4.0","0","Top Kart","7143","RKC"
"Shayaan Mohamed","10","10","26","Bambino","3","3","0.835","","4.517","17.917","4","346.308","3","76.894","46.818","41.581","4.0","0","Top Kart","7126","RKC"
"Arabelle Krause","11","11","47","Bambino","12","12","0.532","","5.049","1 Lap","3","312.865","3","77.426","46.496","34.52","3.0","0","Top Kart","7705","BKC"
"Kayde Cornofsky","12","12","17","Bambino","5","5","0.410","","5.459","26.316","4","354.707","3","77.836","46.251","40.597","4.0","0","Top Kart","7023","RKC"
"Omolemo Mfana","13","13","55","Bambino","7","7","32.827","","38.286","59.711","3","388.102","2","110.663","32.531","27.828","3.0","0","Top Kart","7145","RKC"
