"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","2 - Junior Max & Senior Max","1073743349","Senior Max Heat 2","Race","2021-10-02 09:00:00 UTC","2021-10-02 09:12:06 UTC","PROVISIONAL","15","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Tate Bishop","1","1","294","Senior MAX","2","2","","","","0","15","666.649","13","43.688","82.402","81.002","15.0","0","Kosmic","7714","WPMC"
"Kian Grottis","2","2","211","Senior MAX","1","1","1.226","","1.226","1.226","15","667.875","14","43.686","82.406","80.853","15.0","0","Exprit","7027","RKC"
"Shrien Naidoo","3","3","212","Senior MAX","5","5","1.026","","2.252","2.252","15","668.901","10","44.078","81.673","80.729","15.0","0","BirelArt","7059","KZN"
"Jack Rowe","4","4","244","Senior MAX","6","6","0.396","","2.648","2.648","15","669.297","13","43.993","81.831","80.682","15.0","0","Tony Kart","7082","KZN"
"Charl Visser","5","5","257","Senior MAX","4","4","2.085","","4.733","4.733","15","671.382","13","43.901","82.003","80.431","15.0","0","Tony Kart","7064","WPMC"
"Olerato Sekudu","6","6","223","Senior MAX","7","7","0.875","","5.608","5.608","15","672.257","14","44.048","81.729","80.326","15.0","0","Kosmic","7110","RKC"
"Riley Horner","7","7","299","Senior MAX","3","3","5.869","","11.477","11.477","15","678.126","11","44.108","81.618","79.631","15.0","0","Tony Kart","7056","KZN"
"Juandre Nel","8","8","217","Senior MAX","10","10","0.400","","11.877","11.877","15","678.526","15","44.186","81.474","79.584","15.0","0","Kosmic","7107","KZN"
"Yifan LI","9","9","266","Senior MAX","11","11","3.867","","15.744","15.744","15","682.393","15","44.393","81.094","79.133","15.0","0","Tony Kart","7075","KZN"
"Ethan Bostander","10","10","258","Senior MAX","9","9","0.488","","16.232","16.232","15","682.881","12","44.336","81.198","79.077","15.0","0","Praga","7748","RKC"
"Roshaan Goodman","11","11","247","Senior MAX","8","8","4.282","","20.514","20.514","15","687.163","15","44.585","80.745","78.584","15.0","0","Formula K","7735","RKC"
"Kyle Visser","12","12","277","Senior MAX","12","12","2.518","","23.032","23.032","15","689.681","12","44.664","80.602","78.297","15.0","0","Tony Kart","7065","WPMC"
