"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6 - DD2 & DD2 Masters","1073743391","DD2 Heat 3","Race","2021-10-02 12:21:00 UTC","2021-10-02 12:34:23 UTC","PROVISIONAL","15","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Joseph Oelz","1","1","11","DD2","1","1","","","","0","15","717.909","13","42.471","84.764","75.218","15.0","0","BirelArt","7157","WPMC"
"Sebastian Boyd","2","2","1","DD2","6","6","0.972","","0.972","0.972","15","718.881","13","42.55","84.606","75.117","15.0","0","BirelArt","7049","WPMC"
"Brandon Smith","3","3","43","DD2","5","5","0.741","","1.713","1.713","15","719.622","13","42.674","84.361","75.039","15.0","0","Ricciardo Kart","7177","FK"
"Bradley Liebenberg","4","4","12","DD2","2","2","0.433","","2.146","2.146","15","720.055","14","42.67","84.368","74.994","15.0","0","BirelArt","7741","RKC"
"Tasmin Pepper","5","5","31","DD2","3","3","1.528","","3.674","3.674","15","721.583","12","42.811","84.091","74.835","15.0","0","Kosmic","7738","RKC"
"Jamie Smith","6","6","33","DD2","10","10","3.363","","7.037","7.037","15","724.946","8","42.971","83.777","74.488","15.0","0","BirelArt","7106","KZN"
"Robert Whiting","7","7","74","DD2","7","7","0.380","","7.417","7.417","15","725.326","11","42.796","84.12","74.449","15.0","0","Exprit","7030","KZN"
"Nicolas Spanoyannis","8","8","63","DD2","8","8","0.339","","7.756","7.756","15","725.665","11","43.017","83.688","74.415","15.0","0","Ricciardo Kart","7105","RKC"
"Justin Allison","9","9","52","DD2","4","4","2.364","","10.120","10.12","15","728.029","10","42.991","83.738","74.173","15.0","0","BirelArt","7770","RKC"
"Divan Braak","10","10","76","DD2","11","11","0.431","","10.551","10.551","15","728.46","13","43.011","83.7","74.129","15.0","0","BirelArt","7104","RKC"
"Wayland Wyman","11","11","75","DD2","9","9","5.011","","15.562","15.562","15","733.471","10","43.01","83.701","73.623","15.0","0","Top Kart","7099","RKC"
