"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1 - Bambino","1073743402","Bambino Heat 4","Race","2021-10-02 12:38:00 UTC","2021-10-02 12:50:12 UTC","PROVISIONAL","8","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Matthew Shuttleworth","1","1","12","Bambino","1","1","","","","0","8","506.331","2","61.666","58.379","56.88","8.0","0","Top Kart","7016","RKC"
"Maddox Mason","2","2","29","Bambino","2","2","0.035","","0.035","0.035","8","506.366","5","60.731","59.278","56.876","8.0","0","Top Kart","7094","RKC"
"Jack Moore","3","3","31","Bambino","10","10","0.108","","0.143","0.143","8","506.474","2","61.452","58.582","56.864","8.0","0","Top Kart","7147","RKC"
"Logan Billau","4","4","68","Bambino","3","3","0.235","","0.378","0.378","8","506.709","2","61.495","58.541","56.837","8.0","0","Top Kart","7063","RKC"
"Rafael De sousa","5","5","65","Bambino","9","9","0.640","","1.018","1.018","8","507.349","8","61.792","58.26","56.766","8.0","0","Top Kart","7062","RKC"
"Santiago Frade","6","6","61","Bambino","5","5","1.824","","2.842","2.842","8","509.173","8","62.515","57.586","56.562","8.0","0","Top Kart","7026","RKC"
"Shayaan Mohamed","7","7","26","Bambino","13","13","7.730","","10.572","10.572","8","516.903","7","63.029","57.117","55.716","8.0","0","Top Kart","7126","RKC"
"Brodi Dowling","8","8","22","Bambino","8","8","0.506","","11.078","11.078","8","517.409","3","61.637","58.406","55.662","8.0","0","Top Kart","7133","RKC"
"Noah Cronje","9","9","24","Bambino","7","7","1.632","","12.710","12.71","8","519.041","2","62.295","57.79","55.487","8.0","0","Top Kart","7025","RKC"
"Kayde Cornofsky","10","10","17","Bambino","6","6","4.164","","16.874","16.874","8","523.205","6","62.672","57.442","55.045","8.0","0","Top Kart","7023","RKC"
"Dylan Bezuidenhout","11","11","95","Bambino","14","14","0.882","","17.756","17.756","8","524.087","2","63.618","56.588","54.953","8.0","0","Top Kart","000","AKC"
"Diego Antunes","12","12","66","Bambino","11","11","2.867","","20.623","20.623","8","526.954","4","62.77","57.352","54.654","8.0","0","Top Kart","7112","RKC"
"Arabelle Krause","13","13","47","Bambino","12","12","7.457","","28.080","28.08","8","534.411","4","63.764","56.458","53.891","8.0","0","Top Kart","7705","BKC"
"Omolemo Mfana","14","14","55","Bambino","16","16","31.724","","59.804","59.804","8","566.135","6","67.367","53.439","50.871","8.0","0","Top Kart","7145","RKC"
"Bophelo Molatlhegi","15","15","18","Bambino","15","15","2 Laps","","2 Laps","41.806","6","548.137","4","65.791","54.719","39.406","6.0","0","Top Kart","7143","RKC"
"Michael Danks","16","16","15","Bambino","4","4","6 Laps","","8 Laps","8 Laps","0","4.48","0","0.0","0.0","0.0","0.0","0","Top Kart","7199","WPMC"
