"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6 - DD2 & DD2 Masters","1073743408","DD2 Heat 4","Race","2021-10-02 14:09:00 UTC","2021-10-02 14:20:07 UTC","PROVISIONAL","15","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Joseph Oelz","1","1","11","DD2","1","1","","","","0","15","639.592","12","42.287","85.133","84.429","15.0","0","BirelArt","7157","WPMC"
"Sebastian Boyd","2","2","1","DD2","2","2","1.932","","1.932","1.932","15","641.524","7","42.413","84.88","84.175","15.0","0","BirelArt","7049","WPMC"
"Bradley Liebenberg","3","3","12","DD2","3","3","0.057","","1.989","1.989","15","641.581","13","42.331","85.044","84.167","15.0","0","BirelArt","7741","RKC"
"Brandon Smith","4","4","43","DD2","4","4","2.334","","4.323","4.323","15","643.915","12","42.55","84.606","83.862","15.0","0","Ricciardo Kart","7177","FK"
"Robert Whiting","5","5","74","DD2","5","5","0.285","","4.608","4.608","15","644.2","10","42.467","84.772","83.825","15.0","0","Exprit","7030","KZN"
"Tasmin Pepper","6","6","31","DD2","6","6","1.479","","6.087","6.087","15","645.679","11","42.554","84.598","83.633","15.0","0","Kosmic","7738","RKC"
"Justin Allison","7","7","52","DD2","8","8","1.940","","8.027","8.027","15","647.619","14","42.701","84.307","83.382","15.0","0","BirelArt","7770","RKC"
"Jamie Smith","8","8","33","DD2","7","7","3.090","","11.117","11.117","15","650.709","5","42.765","84.181","82.986","15.0","0","BirelArt","7106","KZN"
"Nicolas Spanoyannis","9","9","63","DD2","11","11","0.180","","11.297","11.297","15","650.889","10","42.917","83.883","82.963","15.0","0","Ricciardo Kart","7105","RKC"
"Divan Braak","10","10","76","DD2","10","10","1.188","","12.485","12.485","15","652.077","14","42.972","83.775","82.812","15.0","0","BirelArt","7104","RKC"
"Wayland Wyman","11","11","75","DD2","9","9","3 Laps","","3 Laps","14.273","12","653.865","8","42.74","84.23","66.069","12.0","0","Top Kart","7099","RKC"
