"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483924-20211001","SA Rotax Max National Karting Round 4","2021-10-01 07:00:00 UTC","2021-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1 - Bambino","1073743336","Qualifying","Qualifying","2021-10-01 13:55:00 UTC","2021-10-01 14:07:41 UTC","PROVISIONAL","10","https://racehero.io/events/sa-rotax-max-national-karting-round-4/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#","Club"
"Maddox Mason","1","1","29","Bambino","1","1","","","","0","9","594.462","8","61.814","58.239","54.503","9.0","0","Top Kart","7094","RKC"
"Matthew Shuttleworth","2","2","12","Bambino","3","3","0.263","","0.263","1:06.552","10","661.014","6","62.077","57.992","54.462","10.0","0","Top Kart","7016","RKC"
"Brodi Dowling","3","3","22","Bambino","4","4","0.128","","0.391","8.892","9","603.354","8","62.205","57.873","53.7","9.0","0","Top Kart","7133","RKC"
"Jack Moore","4","4","31","Bambino","5","5","0.344","","0.735","32.771","9","627.233","9","62.549","57.555","51.655","9.0","0","Top Kart","7147","RKC"
"Michael Danks","5","5","15","Bambino","2","2","0.165","","0.900","15.695","9","610.157","2","62.714","57.403","53.101","9.0","0","Top Kart","7199","WPMC"
"Rafael De sousa","6","6","65","Bambino","14","14","0.099","","0.999","47.163","9","641.625","4","62.813","57.313","50.497","9.0","0","Top Kart","7062","RKC"
"Logan Billau","7","7","68","Bambino","13","13","0.056","","1.055","30.939","9","625.401","8","62.869","57.262","51.807","9.0","0","Top Kart","7063","RKC"
"Santiago Frade","8","8","61","Bambino","15","15","0.038","","1.093","46.942","9","641.404","5","62.907","57.227","50.514","9.0","0","Top Kart","7026","RKC"
"Noah Cronje","9","9","24","Bambino","11","11","0.069","","1.162","32.276","9","626.738","6","62.976","57.165","51.696","9.0","0","Top Kart","7025","RKC"
"Diego Antunes","10","10","66","Bambino","7","7","0.166","","1.328","30.854","9","625.316","8","63.142","57.014","51.814","9.0","0","Top Kart","7112","RKC"
"Dylan Bezuidenhout","11","11","95","Bambino","9","9","0.866","","2.194","30.57","9","625.032","9","64.008","56.243","51.837","9.0","0","Top Kart","000","AKC"
"Shayaan Mohamed","12","12","26","Bambino","8","8","0.308","","2.502","30.484","9","624.946","8","64.316","55.974","51.844","9.0","0","Top Kart","7126","RKC"
"Arabelle Krause","13","13","47","Bambino","6","6","0.174","","2.676","46.799","9","641.261","8","64.49","55.823","50.525","9.0","0","Top Kart","7705","BKC"
"Bophelo Molatlhegi","14","14","18","Bambino","12","12","0.415","","3.091","7.466","8","601.928","3","64.905","55.466","47.846","8.0","0","Top Kart","7143","RKC"
"Omolemo Mfana","15","15","55","Bambino","10","10","7.997","","11.088","9.962","7","604.424","6","72.902","49.381","41.693","7.0","0","Top Kart","7145","RKC"
"Kayde Cornofsky","16","16","17","Bambino","0","","","","","9 Laps","0","38.556","0","0.0","0.0","0.0","0.0","0","Top Kart","7023","RKC"
