"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484222-20240120","LYNLEX Trackday","2024-01-20 06:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Session","1073742579","Session 2pm - 9pm","Practice","2024-01-20 06:00:00 UTC","2024-01-20 13:06:21 UTC","PROVISIONAL","59","https://racehero.io/events/lynlex-trackday/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"SAM","1","1","44","SENPAI","50","2","","","","0","16","24645.435","11","141.22","141.303","12.955","88.688","0","BMW","M4"
"BENNY","2","1","38","1.6-2.0 TC","45","16","2.939","","2.939","0","12","22730.365","12","144.159","138.422","10.535","66.516","0","SEAT","LEON CUPRA"
"AARA","3","2","24","1.6-2.0 TC","6","2","0.544","","3.483","19:51.554","28","23921.919","17","144.703","137.902","23.357","155.204","0","HONDA","FK8R"
"WAYNE","4","3","7","1.6-2.0 TC","10","4","0.374","","3.857","38:51.411","13","25061.776","13","145.077","137.546","10.351","72.059","0","MITSUBISHI","EVO10GSR"
"Y.H LIM","5","4","52","1.6-2.0 TC","30","11","0.901","","4.758","6 Laps","6","11173.486","3","145.978","136.697","10.715","33.258","0","MITSUBISHI","EVO9"
"LESTER","6","1","65","2.0-3.0 TC","41","3","1.496","","6.254","0","21","22076.903","8","147.474","135.311","18.981","116.403","0","BMW","440i"
"FU WEI","7","5","50","1.6-2.0 TC","8","3","0.486","","6.740","9:35.695","23","23306.06","16","147.96","134.866","19.693","127.489","0","MERCEDES","CLA45s"
"NICO TANG","8","6","32","1.6-2.0 TC","39","13","0.919","","7.659","-5 Laps","17","22590.082","12","148.879","134.034","15.017","94.23100000000001","0","SEAT","CUPRA"
"XIAO HEI","9","7","2","1.6-2.0 TC","3","1","0.726","","8.385","28:40.089","21","24450.454","14","149.605","133.383","17.139","116.403","0","MERCEDES","A45"
"HAROLD","10","2","35","2.0-3.0 TC","40","2","0.018","","8.403","-6 Laps","27","20421.564","20","149.623","133.367","26.383","149.661","0","TOYOTA","SUPRA 3.0"
"LOUIS LUO","11","1","21","1.6-2.0 NA","27","9","1.616","","10.019","0","44","25310.851","31","151.239","131.942","34.689","243.892","0","HONDA","FD2R"
"EINN","12","8","19","1.6-2.0 TC","24","8","0.015","","10.034","37:06.814","19","24957.179","4","151.254","131.929","15.192","105.31700000000001","0","MITSUBISHI","EVO10GSR"
"RAZI","13","9","20","1.6-2.0 TC","25","9","0.111","","10.145","-7 Laps","19","21679.886","19","151.365","131.832","17.488","105.31700000000001","0","MITSUBISHI","EVO10RS"
"RICO","14","10","6","1.6-2.0 TC","42","14","0.925","","11.070","34:55.602","22","24825.967","22","152.29","131.032","17.683","121.946","0","MERCEDES","CLA45s"
"ENZO","15","3","28","2.0-3.0 TC","35","1","0.722","","11.792","2:52.759","17","22249.662","1","153.012","130.413","15.247","94.23100000000001","0","BMW","540i"
"ARTHUR","16","1","3","ABV 3.0 NA","7","1","0.828","","12.620","0","18","22622.103","4","153.84","129.711","15.878","99.774","0","BMW","E63 M6"
"PETER","17","2","27","ABV 3.0 NA","34","2","0.608","","13.228","-3 Laps","21","21511.213","10","154.448","129.201","19.481","116.403","0","PORSCHE","CAYMAN"
"SMITH FOO","18","11","15","1.6-2.0 TC","21","6","0.281","","13.509","-12 Laps","24","17345.214","10","154.729","128.966","27.611","133.032","0","NISSAN","S15"
"LEXIS","19","2","1","1.6-2.0 NA","2","1","0.897","","14.406","10 Laps","34","24343.775","27","155.626","128.223","27.87","188.46200000000002","0","HONDA","FD2R"
"FAEZIN","20","1","13","ABV 3.0 TC","20","1","0.443","","14.849","0","16","18756.825","14","156.069","127.859","17.022","88.688","0","BMW","M6"
"KEN KHOR","21","12","25","1.6-2.0 TC","32","12","1.131","","15.980","-10 Laps","22","17417.599","16","157.2","126.939","25.205","121.946","0","VOLKSWAGEN","MK7 GOLF R"
"ALAN NG","22","13","37","1.6-2.0 TC","44","15","0.400","","16.380","4 Laps","8","6715.861","5","157.6","126.617","23.77","44.344","0","VOLKSWAGEN","MK7.5 GOLF R"
"SHAFIQ","23","14","46","1.6-2.0 TC","52","18","0.176","","16.556","5 Laps","7","20965.02","5","157.776","126.476","6.663","38.801","0","MITSUBISHI","EVO10GSR"
"LAI","24","15","51","1.6-2.0 TC","29","10","1.956","","18.512","0 Laps","12","17366.904","2","159.732","124.927","13.788","66.516","0","HONDA","FK2R"
"BOND","25","16","17","1.6-2.0 TC","22","7","0.419","","18.931","-7 Laps","19","19688.821","4","160.151","124.6","19.257","105.31700000000001","0","MITSUBISHI","EVO10SST"
"EUGENE LIN","26","1","73","1.6 NA","4","1","3.223","","22.154","0","54","24776.054","2","163.374","122.142","43.492","299.322","0","HONDA","FIT GK5 T.CAR"
"TERENCE LEE","27","3","22","1.6-2.0 NA","28","10","1.396","","23.550","-15 Laps","59","25026.12","47","164.77","121.107","47.044","327.03700000000003","0","SUZUKI","ZC31S"
"DYRENDALL","28","4","31","1.6-2.0 NA","38","13","0.319","","23.869","3 Laps","41","24695.632","29","165.089","120.873","33.129","227.263","0","HONDA","EG6"
"KHAIRULASHRAF","29","5","11","1.6-2.0 NA","26","8","3.099","","26.968","13 Laps","31","24392.354","30","168.188","118.646","25.36","171.833","0","SUZUKI","ZC31 T.CAR"
"PREM","30","6","34","1.6-2.0 NA","9","2","0.130","","27.098","29 Laps","15","13542.506","3","168.318","118.554","22.102","83.145","0","HONDA","FD2R"
"CHARLOTTE LIM*","31","4","36","2.0-3.0 TC","43","4","1.131","","28.229","17:09.757","21","23106.66","8","169.449","117.763","18.135","116.403","0","BMW","140i"
"JOEL","32","7","10","1.6-2.0 NA","16","5","0.379","","28.608","10 Laps","34","23132.397","3","169.828","117.5","29.33","188.46200000000002","0","MAZDA","MX5"
"FIRDAUS","33","17","61","1.6-2.0 TC","51","17","2.619","","31.227","28:37.725","25","24448.09","19","172.447","115.716","20.405","138.57500000000002","1","AUDI","A5 COUP"
"JASLENE*","34","8","75","1.6-2.0 NA","15","4","0.120","","31.347","9 Laps","35","23221.185","7","172.567","115.635","30.077","194.005","0","HONDA","CL7R"
"CLIFFORD*","35","9","39","1.6-2.0 NA","17","6","0.235","","31.582","11 Laps","33","24070.342","8","172.802","115.478","27.358","182.919","0","HONDA","CL7R"
"DANIEL","36","10","18","1.6-2.0 NA","23","7","0.557","","32.139","22 Laps","22","25153.555","22","173.359","115.107","17.453","121.946","0","SUZUKI","ZC31S T.CAR"
"GORDON HO","37","18","9","1.6-2.0 TC","19","5","1.332","","33.471","26:21.492","33","24311.857","28","174.691","114.229","27.086","182.919","0","MINI","COOPER S"
"MING JIE","38","1","23","1.6 TC","31","2","0.690","","34.161","0","10","14807.655","3","175.381","113.78","13.476","55.43","0","VOLKSWAGEN","SCIROCCO 1.4"
"ELTON","39","2","5","1.6 NA","11","3","3.379","","37.540","7:31.114","23","25227.168","5","178.76","111.629","18.193","127.489","0","HONDA","FIT GK5"
"FADLI","40","2","87","1.6 TC","1","1","5.976","","43.516","2:41:41.164","29","24508.819","13","184.736","108.018","23.611","160.747","0","MITSUBISHI","COLT R"
"ADABELLE","41","11","29","1.6-2.0 NA","36","12","1.017","","44.533","18 Laps","26","23137.047","11","185.753","107.427","22.424","144.118","0","SUZUKI","ZC31S"
"SZE YUAN","42","3","69","1.6 NA","13","5","1.550","","46.083","2:31.349","32","24927.403","15","187.303","106.538","25.617","177.376","0","PEUGEOT"
"GERALD POH","43","4","30","1.6 NA","37","7","2.127","","48.210","26 Laps","28","23395.64","28","189.43","105.341","23.882","155.204","0","HONDA","CITY"
"NICHOLAS FANG","44","12","26","1.6-2.0 NA","33","11","5.764","","53.974","43 Laps","1","1646.103","1","195.194","102.231","12.122","5.543","0","HONDA","FD2R"
