"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","5-MMČR nad 600","1073744705","2.Závod / Race 2","Race","2019-05-19 14:15:00 UTC","2019-05-19 14:38:13 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Marek ÈERVENÝ","1","1","45","Nad 600","1","1","","","","0","9","1224.009","4","135.128","137.203","136.323","46.35","0","CZ","WEPOL Racing","ACCR","BMW 1000 RR"
"Didier GRAMS","2","2","26","Nad 600","2","2","0.075","","0.075","0.075","9","1224.084","8","135.191","137.139","136.314","46.35","0","D","G a G Motorsport by BMW Motorrad","DMSB","BMW 1000 RR"
"Aleš NECHVÁTAL","3","3","12","Nad 600","4","4","24.774","","24.849","24.849","9","1248.858","7","137.233","135.099","133.61","46.35","0","CZ","DAFIT Motoracing","ACCR","YAMAHA R1"
"Tomáš BOROVKA","4","4","84","Nad 600","5","5","15.333","","40.182","40.182","9","1264.191","3","138.927","133.451","131.99","46.35","0","CZ","ACCR","YAMAHA R1"
"Pavel TOMEÈEK","5","5","13","Nad 600","6","6","8.675","","48.857","48.857","9","1272.866","3","139.25","133.142","131.09","46.35","0","CZ","www.relaxbali.com","ACCR","KAWASAKI ZX10R"
"Virgil-Amber BLOEMHARD","6","6","23","Nad 600","8","8","14.726","","1:03.583","1:03.583","9","1287.592","9","141.326","131.186","129.591","46.35","0","NL","Performance Racing Achterhoek","KNMV","KAWASAKI ZX 10R"
"Jiøí PETRLA","7","7","27","Nad 600","9","9","0.283","","1:03.866","1:03.866","9","1287.875","6","140.147","132.29","129.562","46.35","0","CZ","Tobias Team","ACCR","BMW S 1000 RR"
"Dominik HASLINGER","8","8","2","Nad 600","10","10","11.333","","1:15.199","1:15.199","9","1299.208","7","142.676","129.945","128.432","46.35","0","AUT","MSC Mettmach","AMF","KAWASAKI ZX 10R"
"Andreas GANGL","9","9","37","Nad 600","7","7","0.177","","1:15.376","1:15.376","9","1299.385","8","142.852","129.785","128.415","46.35","0","AUT","Hesting Factory","AMF","SUZUKI 1000 GSX R"
"Patrik VOSTÁREK","10","10","97","Nad 600","14","14","0.676","","1:16.052","1:16.052","9","1300.061","8","142.838","129.797","128.348","46.35","0","CZ","ACCR","YAMAHA R1"
