"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","6-MMČR - SUPERTWIN","1073744701","1.QP","Qualifying","2019-05-18 10:15:00 UTC","2019-05-18 11:08:06 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"David HANZALÍK","1","1","47","SUPERTWIN","17","17","","","","0","11","1875.727","10","150.103","123.515","108.726","56.650000000000006","0","SVK","Hanzalík Racing","SMF","KAWASAKI ER6"
"Jan MARKALOUS","2","2","22","SUPERTWIN","3","3","1.178","","1.178","0 Laps","11","1809.431","9","151.281","122.553","112.709","56.650000000000006","0","CZ","PANTHER RACING TEAM","ACCR","KAWASAKI ER6"
"Marek STIBOR","3","3","50","SUPERTWIN","11","11","1.871","","3.049","4 Laps","7","1131.642","7","153.152","121.056","114.683","36.050000000000004","0","CZ","STIBOR racing team","ACCR","SUZUKI SV 650"
"Petr PLICHTA","4","4","34","SUPERTWIN","6","6","0.789","","3.838","2 Laps","9","1452.049","6","153.941","120.436","114.913","46.35","0","CZ","ACCR","SUZUKI SV 650"
"Stefan HOLZ","5","5","40","SUPERTWIN","19","19","0.100","","3.938","38.41","11","1914.137","11","154.041","120.358","106.544","56.650000000000006","0","D","Kfz-meyer Motoholz","DMSB","SUZUKI 650"
"David KUŽELA","6","6","79","SUPERTWIN","28","28","0.415","","4.353","42.803","9","1918.53","9","154.456","120.034","86.973","46.35","0","CZ","AMK Mìstec Králové.Bo PROracing team","ACCR","KAWASAKI ER6"
"Michal DOKOUPIL","7","7","23","SUPERTWIN","29","29","1.807","","6.160","0 Laps","11","1854.734","11","156.263","118.646","109.956","56.650000000000006","0","CZ","Indy Racing","SMF","KAWASAKI ER6"
"Milan HANZALÍK","8","8","84","SUPERTWIN","12","12","0.819","","6.979","0 Laps","11","1846.354","11","157.082","118.028","110.456","56.650000000000006","0","SVK","Hanzalík Racing","SMF","KAWASAKI ER6"
"Daniel ZOERNWEG","9","9","72","SUPERTWIN","22","22","2.123","","9.102","2:31.81","11","2027.537","8","159.205","116.454","100.585","56.650000000000006","0","D","Team Zoernweg","ACCR","SUZUKI BW 650 RR"
"Jerome VARLET","10","10","4","SUPERTWIN","5","5","1.476","","10.578","6.83","11","1882.557","10","160.681","115.384","108.331","56.650000000000006","0","B","Performance bike","FMB","SUZUKI 650"
