"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","4-MMČR - Supermono","1073744695","1.QP","Qualifying","2019-05-18 08:45:00 UTC","2019-05-18 09:31:35 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr NAJMAN","1","1","69","Supermono","1","1","","","","0","10","1787.097","8","151.736","122.186","103.744","51.5","0","CZ","North Czech Riders","ACCR","HONDA 450 JP"
"Shaun ANDERSON","2","2","31","Supermono","8","8","1.200","","1.200","1:37.955","10","1885.052","5","152.936","121.227","98.353","51.5","0","NI","Kramer by ARD","MCUI","KRAEMER 690"
"Libor KAMENICKÝ","3","3","1","Supermono","18","18","3.109","","4.309","21.528","10","1808.625","8","156.045","118.812","102.509","51.5","0","CZ","H.L.M. RT,z.s., Hydrohrom, vod.turbíny","ACCR","MALI AHRA 800"
"Nico KEHRER","4","4","20","Supermono","19","19","1.297","","5.606","21.296","10","1808.393","10","157.342","117.832","102.522","51.5","0","D","Kehrer-Racing","DMSB","SKORPION KTM 790"
"Pavel JANÈÍK","5","5","85","Supermono","2","2","1.284","","6.890","1.013","10","1788.11","9","158.626","116.879","103.685","51.5","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","KTM 690"
"Marek NÌMEÈEK","6","6","70","Supermono","4","4","0.195","","7.085","2 Laps","8","1346.24","6","158.821","116.735","110.174","41.2","0","CZ","MOTO PROSEK RACING","ACCR","JF"
"František LOUÈKA","7","7","52","Supermono","11","11","0.449","","7.534","1 Lap","9","1645.029","7","159.27","116.406","101.433","46.35","0","CZ","Fast Arrows","ACCR","INDIAN 750 JP"
"Dave WALSH","8","8","7","Supermono","7","7","0.892","","8.426","2:18.245","11","1925.342","10","160.162","115.758","105.924","56.650000000000006","0","NI","DRW Racing","MCUI","KTM 690"
"Václav JAKL","9","9","88","Supermono","13","13","1.376","","9.802","2:01.213","10","1908.31","3","161.538","114.772","97.154","51.5","0","CZ","""Motoklub """"Vìèná jízda""""""","ACCR","KTM 690 RS"
"Tomáš ÈERVENÝ","10","10","99","Supermono","17","17","1.537","","11.339","41.212","10","1828.309","8","163.075","113.69","101.405","51.5","0","CZ","AL3 racing","ACCR","KTM 690"
"Daniel ZOERNWEG","11","11","72","Supermono","5","5","1.013","","12.352","1 Lap","9","1773.568","9","164.088","112.988","94.082","46.35","0","D","Team Zoernweg","ACCR","MZ 724"
"Ladislav VOJTKO","12","12","37","Supermono","6","6","1.078","","13.430","1:42.852","11","1889.949","11","165.166","112.251","107.908","56.650000000000006","0","CZ","MK Racing","ACCR","KTM 690"
"Pavel MACHÁÈEK","13","13","68","Supermono","10","10","1.245","","14.675","2:01.52","11","1908.617","10","166.411","111.411","106.852","56.650000000000006","0","CZ","""Motoklub Vìèná jízda""","ACCR","KTM 690"
"Petr KOVÁØ","14","14","55","Supermono","16","16","4.952","","19.627","14.693","10","1801.79","10","171.363","108.191","102.898","51.5","0","CZ","JGM Road Racing Team","ACCR","KTM 690 DUKER"
"Jan POLÁK","15","15","53","Supermono","15","15","3.660","","23.287","3 Laps","7","1404.722","4","175.023","105.929","92.388","36.050000000000004","0","CZ","KRTZ","ACCR","WALTER 720"
"Jaroslav JANÈÍK","16","16","50","Supermono","3","3","1.774","","25.061","4 Laps","6","1117.111","5","176.797","104.866","99.578","30.900000000000002","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","KTM 690"
"Sarah BOYES","17","17","17","Supermono","9","9","1.308","","26.369","1:51.75","10","1898.847","10","178.105","104.096","97.638","51.5","0","UK","ARD Racing","ACU","KRAMER 690"
"Ladislav NÌMEÈEK","18","18","92","Supermono","12","12","2.711","","29.080","2:19.303","10","1926.4","10","180.816","102.535","96.242","51.5","0","CZ","NELA","SMF","YAMAHA 450"
"Josef BATELKA","19","19","61","Supermono","14","14","6.585","","35.665","6 Laps","4","883.599","2","187.401","98.932","83.929","20.6","0","CZ","BATELKA a.s.","ACCR","YAMAHA 660"
