"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","2-MMČR - do 600","1073744704","2.Závod / Race 2","Race","2019-05-19 12:05:00 UTC","2019-05-19 12:28:43 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Matthieu LAGRIVE","1","1","45","Do 600","1","1","","","","0","9","1266.09","9","138.757","133.615","131.792","46.35","0","F","WEPOL Racing","FFM","YAMAHA R6"
"Kamil HOLÁN","2","2","74","Do 600","2","2","1.221","","1.221","1.221","9","1267.311","6","139.237","133.154","131.665","46.35","0","CZ","Dafit moto racing","ACCR","YAMAHA R6"
"Michal VECKO","3","3","25","Do 600","5","5","20.283","","21.504","21.504","9","1287.594","9","140.826","131.652","129.591","46.35","0","CZ","AMK Mìstec Králové","ACCR","HONDA CBR 600RR"
"Petr WIESENBERG","4","4","58","Do 600","4","4","2.178","","23.682","23.682","9","1289.772","7","141.801","130.747","129.372","46.35","0","CZ","BETONTRANSPORT","ACCR","YAMAHA R6"
"David HANZALÍK","5","5","47","Do 600","6","6","0.583","","24.265","24.265","9","1290.355","7","141.696","130.843","129.313","46.35","0","SVK","Hanzalík Racing","SMF","KAWASAKI ZXR6"
"Daniel SCHMIDT","6","6","66","Do 600","8","8","15.813","","40.078","40.078","9","1306.168","8","143.802","128.927","127.748","46.35","0","D","DMSB","KAWASAKI ZX6"
"Miroslav SLOBODA","7","7","5","Do 600","7","7","0.575","","40.653","40.653","9","1306.743","6","143.417","129.273","127.692","46.35","0","SVK","Laki RT 53","SMF","YAMAHA R6"
"Tomáš TÓTH","8","8","42","Do 600","10","10","1.525","","42.178","42.178","9","1308.268","8","143.594","129.114","127.543","46.35","0","SVK","Garo Racing Team","SMF","YAMAHA R6"
"Ilja CALJOUW","9","9","14","Do 600","12","12","26.375","","1:08.553","1:08.553","9","1334.643","7","145.841","127.125","125.022","46.35","0","NL","PRA  Hengelo","KNMV","YAMAHA R6"
"Sebastian FROTSCHER","10","10","44","Do 600","15","15","4.840","","1:13.393","1:13.393","9","1339.483","7","146.508","126.546","124.57","46.35","0","D","Team Schleizer Dreieck","DMSB","YAMAHA R6"
"František LOUÈKA","11","11","52","Do 600","11","11","3.886","","1:17.279","1:17.279","9","1343.369","7","147.953","125.31","124.21","46.35","0","CZ","CLASSICBIKE","ACCR","TRIUMPH 675"
"Luboš KOÒÁK","12","12","65","Do 600","20","20","0.532","","1:17.811","1:17.811","9","1343.901","5","146.835","126.264","124.161","46.35","0","CZ","AMK Mìstec Králové","ACCR","YAMAHA R6"
"Krystian PALUCH","13","13","12","Do 600","18","18","1.508","","1:19.319","1:19.319","9","1345.409","5","146.783","126.309","124.022","46.35","0","PL","Predki Racing Team","PZM","HONDA CBR"
"Marek ŠÁTEK","14","14","6","Do 600","19","19","11.179","","1:30.498","1:30.498","9","1356.588","7","149.14","124.313","123.0","46.35","0","CZ","Autodoprava Marek Šátek","ACCR","YAMAHA R6"
"Wayne BURGEAIS","15","15","11","Do 600","17","17","2.796","","1:33.294","1:33.294","9","1359.384","4","147.649","125.568","122.747","46.35","0","F","FFM","YAMAHA R6"
"Lukáš SVOBODA","16","16","78","Do 600","14","14","3.947","","1:37.241","1:37.241","9","1363.331","4","147.38","125.797","122.391","46.35","0","CZ","Swietelsky Racing","ACCR","HONDA CBRR"
"Petr VAJNER","17","17","64","Do 600","21","21","5.959","","1:43.200","1:43.2","9","1369.29","8","148.722","124.662","121.859","46.35","0","CZ","M-Style Rejsing","ACCR","YAMAHA R6"
"Petr HULÍN","18","18","55","Do 600","16","16","9.030","","1:52.230","1:52.23","9","1378.32","9","150.959","122.815","121.06","46.35","0","CZ","Hulín Racing Team","ACCR","YAMAHA R6"
"Ivo LADDE","19","19","22","Do 600","25","25","4.954","","1:57.184","1:57.184","9","1383.274","4","151.389","122.466","120.627","46.35","0","CH","Ivo Ladde Racing","FMS","YAMAHA R6"
"Richard VUILLERMET","20","20","24","Do 600","26","26","10.101","","2:07.285","2:07.285","9","1393.375","8","152.559","121.527","119.752","46.35","0","F","Ixtem moto/ Beringer brakes","FFM","KAWASAKI ZX6"
"Sebastian WITT","21","21","17","Do 600","28","28","1.178","","2:08.463","2:08.463","9","1394.553","9","150.866","122.891","119.651","46.35","0","AUT","AMF","YAMAHA R6"
"Jakub VOJTÌCH","22","22","71","Do 600","23","23","2.954","","2:11.417","2:11.417","9","1397.507","6","153.012","121.167","119.398","46.35","0","CZ","KPA/Magor Racing Team","ACCR","HONDA CBR RR"
"Miroslav KUCHTA","23","23","70","Do 600","24","24","3.262","","2:14.679","2:14.679","9","1400.769","9","153.565","120.731","119.12","46.35","0","CZ","ACCR","HONDA CBR"
"Marian BLAŽEK","24","24","97","Do 600","22","22","6.359","","2:21.038","2:21.038","9","1407.128","8","154.23","120.21","118.582","46.35","0","CZ","Reality na jistotu","ACCR","KAWASAKI ZX6R"
"Pavel NOVÁK","25","25","8","Do 600","27","27","9.863","","2:30.901","2:30.901","9","1416.991","9","154.328","120.134","117.757","46.35","0","CZ","LUKI Racing","ACCR","TRIUMPH Daytona 675"
"Ludovít KRUŠINA","26","26","83","Do 600","30","30","1 Kolo","","1 Kolo","5.087","8","1271.177","6","156.485","118.478","116.679","41.2","0","SVK","LK Autoservis","SMF","YAMAHA R6"
"Radek ANTOŠ","27","27","18","Do 600","31","31","14.489","","1 Kolo","19.576","8","1285.666","6","157.913","117.406","115.364","41.2","0","CZ","Moto Hubert","ACCR","YAMAHA R6"
"Petr KOLÁØ","28","28","9","Do 600","32","32","39.518","","1 Kolo","59.094","8","1325.184","5","162.547","114.059","111.924","41.2","0","CZ","WASPS Racing","ACCR","SUZUKI GSX-R 600"
"Wolfgang SCHUSTER","29","29","53","Do 600","9","9","","","DNF","4 Laps","5","751.758","2","146.399","126.64","123.311","25.75","0","D","Bracha road racing powered by Kimura","DMSB","YAMAHA R6"
"Martin SEDLÁK","30","30","86","Do 600","13","13","","","DNF","5 Laps","4","622.665","3","152.495","121.578","119.101","20.6","0","CZ","RST","ACCR","YAMAHA R6"
"Jochen ROTTER","31","31","32","Do 600","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Team MR 32","AMF","SUZUKI GSX-R"
"Timothée MONOT","32","32","29","Do 600","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F","T.M.R.","SMF","HONDA  CBR 600"
