"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","2-MMČR - do 600","1073744689","1.QP","Qualifying","2019-05-18 07:15:00 UTC","2019-05-18 07:50:06 UTC","FINAL","12","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Kamil HOLÁN","1","1","74","Do 600","2","2","","","","0","12","1798.22","12","143.948","128.797","123.722","61.800000000000004","0","CZ","Dafit moto racing","ACCR","YAMAHA R6"
"Petr WIESENBERG","2","2","58","Do 600","26","26","0.117","","0.117","1 Lap","11","1778.124","10","144.065","128.692","114.694","56.650000000000006","0","CZ","BETONTRANSPORT","ACCR","YAMAHA R6"
"Matthieu LAGRIVE","3","3","45","Do 600","13","13","0.093","","0.210","13.244","12","1811.464","12","144.158","128.609","122.818","61.800000000000004","0","F","WEPOL Racing","FFM","YAMAHA R6"
"Jochen ROTTER","4","4","32","Do 600","6","6","1.251","","1.461","5 Laps","7","1165.2","6","145.409","127.502","111.38","36.050000000000004","0","AUT","Team MR 32","AMF","SUZUKI GSX-R"
"Michal VECKO","5","5","25","Do 600","33","33","0.613","","2.074","6 Laps","6","1016.26","6","146.022","126.967","109.46","30.900000000000002","0","CZ","AMK Mìstec Králové","ACCR","HONDA CBR 600RR"
"Wolfgang SCHUSTER","6","6","53","Do 600","31","31","0.009","","2.083","2 Laps","10","1654.371","10","146.031","126.959","112.067","51.5","0","D","Bracha road racing powered by Kimura","DMSB","YAMAHA R6"
"Miroslav SLOBODA","7","7","5","Do 600","24","24","0.091","","2.174","2 Laps","10","1640.854","9","146.122","126.88","112.99","51.5","0","SVK","Laki RT 53","SMF","YAMAHA R6"
"Daniel SCHMIDT","8","8","66","Do 600","3","3","0.044","","2.218","2:03.203","11","1921.423","4","146.166","126.842","106.14","56.650000000000006","0","D","DMSB","KAWASAKI ZX6"
"David HANZALÍK","9","9","47","Do 600","21","21","1.033","","3.251","2 Laps","10","1729.849","9","147.199","125.952","107.177","51.5","0","SVK","Hanzalík Racing","SMF","KAWASAKI ZXR6"
"Tomáš TÓTH","10","10","42","Do 600","18","18","1.934","","5.185","2:00.066","10","1918.286","7","149.133","124.319","96.649","51.5","0","SVK","Garo Racing Team","SMF","YAMAHA R6"
"Martin SEDLÁK","11","11","86","Do 600","10","10","2.090","","7.275","1:39.954","12","1898.174","12","151.223","122.6","117.207","61.800000000000004","0","CZ","RST","ACCR","YAMAHA R6"
"Ilja CALJOUW","12","12","14","Do 600","27","27","0.330","","7.605","13.177","11","1811.397","10","151.553","122.333","112.587","56.650000000000006","0","NL","PRA  Hengelo","KNMV","YAMAHA R6"
"Sebastian FROTSCHER","13","13","44","Do 600","32","32","0.898","","8.503","2 Laps","10","1792.957","8","152.451","121.613","103.405","51.5","0","D","Team Schleizer Dreieck","DMSB","YAMAHA R6"
"František LOUÈKA","14","14","52","Do 600","35","35","1.085","","9.588","55.002","11","1853.222","5","153.536","120.753","110.046","56.650000000000006","0","CZ","CLASSICBIKE","ACCR","TRIUMPH 675"
"Luboš KOÒÁK","15","15","65","Do 600","29","29","0.980","","10.568","14.765","11","1812.985","10","154.516","119.988","112.489","56.650000000000006","0","CZ","AMK Mìstec Králové","ACCR","YAMAHA R6"
"Wayne BURGEAIS","16","16","11","Do 600","9","9","0.182","","10.750","44.394","11","1842.614","10","154.698","119.846","110.68","56.650000000000006","0","F","FFM","YAMAHA R6"
"Lukáš SVOBODA","17","17","78","Do 600","23","23","0.210","","10.960","2 Laps","10","1753.052","8","154.908","119.684","105.758","51.5","0","CZ","Swietelsky Racing","ACCR","HONDA CBRR"
"Marek ŠÁTEK","18","18","6","Do 600","22","22","0.141","","11.101","2.756","11","1800.976","6","155.049","119.575","113.239","56.650000000000006","0","CZ","Autodoprava Marek Šátek","ACCR","YAMAHA R6"
"Petr VAJNER","19","19","64","Do 600","28","28","0.093","","11.194","41.479","11","1839.699","9","155.142","119.503","110.855","56.650000000000006","0","CZ","M-Style Rejsing","ACCR","YAMAHA R6"
"Marian BLAŽEK","20","20","97","Do 600","14","14","1.113","","12.307","5.514","11","1803.734","6","156.255","118.652","113.065","56.650000000000006","0","CZ","Reality na jistotu","ACCR","KAWASAKI ZX6R"
"Krystian PALUCH","21","21","12","Do 600","19","19","0.820","","13.127","3 Laps","9","1791.76","7","157.075","118.033","93.126","46.35","0","PL","Predki Racing Team","PZM","HONDA CBR"
"Ivo LADDE","22","22","22","Do 600","25","25","0.291","","13.418","46.629","11","1844.849","8","157.366","117.815","110.546","56.650000000000006","0","CH","Ivo Ladde Racing","FMS","YAMAHA R6"
"Miroslav KUCHTA","23","23","70","Do 600","7","7","0.465","","13.883","1:52.746","11","1910.966","3","157.831","117.467","106.721","56.650000000000006","0","CZ","ACCR","HONDA CBR"
"Richard VUILLERMET","24","24","24","Do 600","11","11","0.011","","13.894","46.403","11","1844.623","10","157.842","117.459","110.559","56.650000000000006","0","F","Ixtem moto/ Beringer brakes","FFM","KAWASAKI ZX6"
"Sebastian WITT","25","25","17","Do 600","20","20","1.171","","15.065","3 Laps","9","1562.165","9","159.013","116.594","106.813","46.35","0","AUT","AMF","YAMAHA R6"
"Petr HULÍN","26","26","55","Do 600","15","15","0.679","","15.744","55.606","10","1853.826","7","159.692","116.098","100.009","51.5","0","CZ","Hulín Racing Team","ACCR","YAMAHA R6"
"Radek ANTOŠ","27","27","18","Do 600","8","8","0.104","","15.848","42.262","11","1840.482","11","159.796","116.023","110.808","56.650000000000006","0","CZ","Moto Hubert","ACCR","YAMAHA R6"
"Jakub VOJTÌCH","28","28","71","Do 600","17","17","0.519","","16.367","46.142","11","1844.362","6","160.315","115.647","110.575","56.650000000000006","0","CZ","KPA/Magor Racing Team","ACCR","HONDA CBR RR"
"Pavel NOVÁK","29","29","8","Do 600","34","34","0.399","","16.766","1:32.571","11","1890.791","9","160.714","115.36","107.86","56.650000000000006","0","CZ","LUKI Racing","ACCR","TRIUMPH Daytona 675"
"Ludovít KRUŠINA","30","30","83","Do 600","12","12","6.532","","23.298","2 Laps","10","1755.217","8","167.246","110.855","105.628","51.5","0","SVK","LK Autoservis","SMF","YAMAHA R6"
"Timothée MONOT","31","31","29","Do 600","1","1","0.322","","23.620","9 Laps","3","542.107","2","167.568","110.642","102.6","15.450000000000001","0","F","T.M.R.","SMF","HONDA  CBR 600"
"Petr KOLÁØ","32","32","9","Do 600","16","16","1.394","","25.014","2:14.242","11","1932.462","9","168.962","109.729","105.534","56.650000000000006","0","CZ","WASPS Racing","ACCR","SUZUKI GSX-R 600"
"Thomas WALTHER","33","33","77","Do 600","30","30","","","","51.058","11","1849.278","10","144.026","128.727","110.281","56.650000000000006","0","D","Team Schleizer Dreieck","DMSB","YAMAHA R6"
"Christian SCHMITZ","34","34","4","Do 600","5","5","","","","4 Laps","8","1357.586","6","147.693","125.531","109.253","41.2","0","D","LSE Racing","DMSB","YAMAHA R6"
"Henrik VOIT","35","35","56","Do 600","4","4","","","","3 Laps","9","1432.482","8","149.767","123.792","116.483","46.35","0","D","MSC Frohburger Dreieck","AMF","KALEX Moto 2"
