"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","2-MMČR - do 600","1073744691","1.Závod / Race 1","Race","2019-05-19 07:45:00 UTC","2019-05-19 08:09:12 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Matthieu LAGRIVE","1","1","45","Do 600","1","1","","","","0","9","1271.704","8","139.428","132.972","131.21","46.35","0","F","WEPOL Racing","FFM","YAMAHA R6"
"Kamil HOLÁN","2","2","74","Do 600","2","2","1.710","","1.710","1.71","9","1273.414","8","139.987","132.441","131.034","46.35","0","CZ","Dafit moto racing","ACCR","YAMAHA R6"
"Petr WIESENBERG","3","3","58","Do 600","4","4","18.531","","20.241","20.241","9","1291.945","9","141.997","130.566","129.154","46.35","0","CZ","BETONTRANSPORT","ACCR","YAMAHA R6"
"Jochen ROTTER","4","4","32","Do 600","3","3","3.246","","23.487","23.487","9","1295.191","3","142.478","130.125","128.83","46.35","0","AUT","Team MR 32","AMF","SUZUKI GSX-R"
"Michal VECKO","5","5","25","Do 600","5","5","1.973","","25.460","25.46","9","1297.164","9","142.316","130.273","128.634","46.35","0","CZ","AMK Mìstec Králové","ACCR","HONDA CBR 600RR"
"David HANZALÍK","6","6","47","Do 600","6","6","0.559","","26.019","26.019","9","1297.723","9","142.439","130.161","128.579","46.35","0","SVK","Hanzalík Racing","SMF","KAWASAKI ZXR6"
"Miroslav SLOBODA","7","7","5","Do 600","7","7","1.634","","27.653","27.653","9","1299.357","7","142.751","129.876","128.417","46.35","0","SVK","Laki RT 53","SMF","YAMAHA R6"
"Tomáš TÓTH","8","8","42","Do 600","10","10","4.488","","32.141","32.141","9","1303.845","9","143.059","129.597","127.975","46.35","0","SVK","Garo Racing Team","SMF","YAMAHA R6"
"Wolfgang SCHUSTER","9","9","53","Do 600","9","9","24.872","","57.013","57.013","9","1328.717","8","146.035","126.956","125.58","46.35","0","D","Bracha road racing powered by Kimura","DMSB","YAMAHA R6"
"Daniel SCHMIDT","10","10","66","Do 600","8","8","6.140","","1:03.153","1:03.153","9","1334.857","2","143.704","129.015","125.002","46.35","0","D","DMSB","KAWASAKI ZX6"
"Ilja CALJOUW","11","11","14","Do 600","12","12","15.610","","1:18.763","1:18.763","9","1350.467","7","147.955","125.308","123.557","46.35","0","NL","PRA  Hengelo","KNMV","YAMAHA R6"
"František LOUÈKA","12","12","52","Do 600","11","11","0.655","","1:19.418","1:19.418","9","1351.122","6","147.628","125.586","123.497","46.35","0","CZ","CLASSICBIKE","ACCR","TRIUMPH 675"
"Luboš KOÒÁK","13","13","65","Do 600","20","20","4.730","","1:24.148","1:24.148","9","1355.852","8","148.048","125.23","123.067","46.35","0","CZ","AMK Mìstec Králové","ACCR","YAMAHA R6"
"Sebastian FROTSCHER","14","14","44","Do 600","15","15","3.976","","1:28.124","1:28.124","9","1359.828","6","149.443","124.061","122.707","46.35","0","D","Team Schleizer Dreieck","DMSB","YAMAHA R6"
"Marek ŠÁTEK","15","15","6","Do 600","19","19","2.316","","1:30.440","1:30.44","9","1362.144","8","149.006","124.425","122.498","46.35","0","CZ","Autodoprava Marek Šátek","ACCR","YAMAHA R6"
"Krystian PALUCH","16","16","12","Do 600","18","18","1.059","","1:31.499","1:31.499","9","1363.203","7","148.89","124.521","122.403","46.35","0","PL","Predki Racing Team","PZM","HONDA CBR"
"Martin SEDLÁK","17","17","86","Do 600","13","13","0.752","","1:32.251","1:32.251","9","1363.955","5","150.107","123.512","122.335","46.35","0","CZ","RST","ACCR","YAMAHA R6"
"Lukáš SVOBODA","18","18","78","Do 600","14","14","11.668","","1:43.919","1:43.919","9","1375.623","7","150.663","123.056","121.298","46.35","0","CZ","Swietelsky Racing","ACCR","HONDA CBRR"
