"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","1-MMČR - Sportproduction 125 ccm","1073744683","2.QP","Qualifying","2019-05-18 11:30:00 UTC","2019-05-18 12:00:59 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal VECKO","1","1","45","125 SP","33","33","","","","0","9","1626.671","9","160.38","115.6","102.578","46.35","0","CZ","AMK Mìstec Králové","ACCR","APRILIA 125 RS"
"Lukáš FIKKER","2","2","94","125 SP","6","6","0.475","","0.475","3:49.533","11","1856.204","9","160.855","115.259","109.869","56.650000000000006","0","CZ","Motoracing Groupe,AMK Mìstec Králové","ACCR","APRILIA 125"
"Pierre COPPA","3","3","69","125 SP","1","1","0.821","","1.296","26.91","10","1653.581","10","161.676","114.674","112.12","51.5","0","I","Motore Village 69 Racing","ACCR","APRILIA RS"
"Martin SEDLO","4","4","2","125 SP","15","15","0.862","","2.158","1 Lap","8","1409.445","8","162.538","114.066","105.233","41.2","0","CZ","Roháè a Fejta","ACCR","CAGIVA"
"Ivo DOLEŽAL","5","5","48","125 SP","18","18","1.486","","3.644","1:32.406","10","1719.077","8","164.024","113.032","107.849","51.5","0","CZ","Sravoka Kosice a.s.","ACCR","APRILIA 125"
"Marcel HRUBOŠ","6","6","93","125 SP","11","11","0.188","","3.832","4:59.992","11","1926.663","11","164.212","112.903","105.851","56.650000000000006","0","SVK","Fortaco s.r.o.","SMF","APRILIA RS"
"Martin PROUZA","7","7","46","125 SP","24","24","0.393","","4.225","4:23.292","11","1889.963","10","164.605","112.633","107.907","56.650000000000006","0","CZ","The Pacient","ACCR","APRILIA RS"
"Marek ZIMA","8","8","14","125 SP","8","8","0.751","","4.976","3:22.68","9","1829.351","3","165.356","112.122","91.213","46.35","0","CZ","Ivan Doležal,STK Sovìtice,PZ Transport","ACCR","CAGIVA MITO"
"Radek LAMICH","9","9","47","125 SP","13","13","0.915","","5.891","3 Laps","6","1049.691","5","166.271","111.505","105.974","30.900000000000002","0","CZ","ADK Klima","ACCR","APRILIA RS"
"Matouš BRDEK","10","10","73","125 SP","26","26","0.409","","6.300","5:16.366","11","1943.037","10","166.68","111.231","104.959","56.650000000000006","0","CZ","3M Racing","ACCR","APRILIA RS"
"Martin HRSTKA","11","11","43","125 SP","25","25","1.133","","7.433","0 Laps","9","1610.928","9","167.813","110.48","103.58","46.35","0","CZ","3M Racing","ACCR","CAGIVA MITO"
"Petr KOLÁØ","12","12","5","125 SP","34","","0.262","","7.695","5:00.86","10","1927.531","5","168.075","110.308","96.185","51.5","0","CZ","MRK Moto-Racing Koláø","ACCR","APRILIA"
"Ondøej MRÁZ","13","13","96","125 SP","29","29","0.441","","8.136","3:00.762","10","1807.433","9","168.516","110.019","102.576","51.5","0","CZ","Autodíly Bados- Mnichovo Hradištì","ACCR","APRILIA RS"
"Petr ÈADEK","14","14","91","125 SP","3","3","1.514","","9.650","4:37.77","11","1904.441","8","170.03","109.04","107.087","56.650000000000006","0","CZ","Wusa Racing Team","SMF","CAGIVA"
"Jiøí ŠUBR","15","15","29","125 SP","2","2","0.202","","9.852","4:29.117","11","1895.788","7","170.232","108.91","107.575","56.650000000000006","0","CZ","ACCR","APRILIA RS"
"Jakub ROLF","16","16","6","125 SP","32","32","1.096","","10.948","4:25.972","10","1892.643","9","171.328","108.213","97.958","51.5","0","CZ","Citygraph.cz","ACCR","APRILIA RS"
"Stanislava MALINOVÁ","17","17","11","125 SP","34","34","0.399","","11.347","5:12.92","10","1939.591","8","171.727","107.962","95.587","51.5","0","CZ","ACCR","APRILIA RS"
"David ØEZÁÈ","18","18","79","125 SP","20","20","0.648","","11.995","0 Laps","9","1606.859","8","172.375","107.556","103.842","46.35","0","CZ","Moto Prosek Racing","ACCR","APRILIA 125"
"Aleš VOCHOÈ","19","19","55","125 SP","10","10","0.017","","12.012","2:34.945","10","1781.616","9","172.392","107.546","104.063","51.5","0","CZ","ACCR","CAGIVA"
"Miroslav SLOBODA","20","20","53","125 SP","17","17","2.079","","14.091","2:58.453","10","1805.124","8","174.471","106.264","102.708","51.5","0","SVK","Laki RT 53","SMF","APRILIA RS"
"Miroslav KOPECKÝ","21","21","66","125 SP","16","16","1.379","","15.470","3:23.998","10","1830.669","6","175.85","105.431","101.274","51.5","0","CZ","Autolakovna Vlastimil Kohout","ACCR","CAGIVA MITO"
"Josef PELIKUS","22","22","8","125 SP","19","19","0.105","","15.575","3:33.198","10","1839.869","10","175.955","105.368","100.768","51.5","0","CZ","Dopravní stavby a rekonstrukce Brno","ACCR","APRILIA RS"
"Leoš VALENTA","23","23","89","125 SP","7","7","1.073","","16.648","7 Laps","2","392.065","2","177.028","104.729","94.576","10.3","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","CAGIVA MITO"
"Miroslav SEDLO","24","24","4","125 SP","14","14","0.176","","16.824","5 Laps","4","756.602","3","177.204","104.625","98.017","20.6","0","CZ","Roháè a Fejta","ACCR","CAGIVA"
"Tomáš SVOLINSKÝ","25","25","77","125 SP","22","22","0.371","","17.195","3:36.644","10","1843.315","8","177.575","104.407","100.58","51.5","0","CZ","TJT Road Racing","ACCR","APRILIA RS"
"Radek KOÑAØÍK","26","26","39","125 SP","9","9","0.707","","17.902","3:07.783","10","1814.454","9","178.282","103.993","102.179","51.5","0","CZ","Rava Speed Racing,z.s.","ACCR","APRILIA RS"
"Michal KOREJS","27","27","64","125 SP","21","21","0.480","","18.382","4:17.144","10","1883.815","9","178.762","103.713","98.417","51.5","0","CZ","Moto Soukup Jièínìves","ACCR","APRILIA 125 RS"
"Jaroslaw CHOMICZ","28","28","81","125 SP","30","30","0.393","","18.775","3:21.566","9","1828.237","8","179.155","103.486","91.268","46.35","0","PL","NSA Taboss Racing","SMF","APRILIA"
"Jiøí FESTA","29","29","54","125 SP","12","12","2.265","","21.040","4:06.198","10","1872.869","8","181.42","102.194","98.993","51.5","0","CZ","MRK Moto-Racing Koláø","ACCR","APRILIA RS 125"
"Jiøí BURSA","30","30","78","125 SP","27","27","0.050","","21.090","5:17.364","10","1944.035","10","181.47","102.166","95.369","51.5","0","CZ","The Junior","ACCR","APRILIA RS"
"Martin HULÍN","31","31","61","125 SP","31","31","0.532","","21.622","3:26.406","9","1833.077","9","182.002","101.867","91.027","46.35","0","CZ","Hulín Brothers RRT","ACCR","CAGIVA"
