"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","3-MMČR - 125 GP + 250 OPEN","1073744692","1.QP","Qualifying","2019-05-18 08:00:00 UTC","2019-05-18 08:30:00 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Patrik KOLÁØ","1","1","7","125 GP","12","10","","","","0","11","1791.756","8","153.424","120.842","113.821","56.650000000000006","0","CZ","MRK Moto - Racing Koláø","ACCR","HONDA 125"
"Michal DOKOUPIL","2","2","23","125 GP","21","14","2.855","","2.855","1:10.771","10","1862.527","10","156.279","118.634","99.542","51.5","0","CZ","Ariane Factory Racing","SMF","ARIANE 250"
"Christopher EDER","3","3","72","125 GP","1","1","0.168","","3.023","17.499","11","1809.255","11","156.447","118.507","112.72","56.650000000000006","0","AUT","MRSC Gunskirchen","AMF","KTM 125 GP"
"Chris MEYER","4","4","22","125 GP","7","7","2.428","","5.451","1:02.042","11","1853.798","11","158.875","116.696","110.012","56.650000000000006","0","D","DMSB","HONDA RS 125"
"Oldøich PODLIPNÝ","5","5","4","125 GP","11","9","0.218","","5.669","18.4","10","1810.156","8","159.093","116.536","102.422","51.5","0","CZ","Karbousmoto Czech Republik","ACCR","HONDA 125 GP"
"Steffen GRÄMER","6","6","82","125 GP","6","6","2.361","","8.030","5 Laps","6","1145.003","3","161.454","114.831","97.153","30.900000000000002","0","D","DMSB","APRILIA RSR 125"
"Jiøí OBTULOWICZ","7","7","31","125 GP","20","13","1.360","","9.390","2:11.459","11","1923.215","11","162.814","113.872","106.041","56.650000000000006","0","CZ","AVZO OKT","ACCR","HONDA NSF 250 OKT"
"Lukáš WALTER","8","1","63","250 Open","18","6","0.414","","9.804","0","11","1925.059","11","163.228","113.583","105.94","56.650000000000006","0","CZ","WP-Trans Racing","ACCR","SUZUKI RGV 250 SP"
"David ØEZÁÈ","9","2","79","250 Open","13","3","0.591","","10.395","0 Laps","11","1909.8","9","163.819","113.174","106.786","56.650000000000006","0","CZ","Moto Prosek Racing","ACCR","SUZUKI RGV 250"
"Radim DANIEL","10","8","6","125 GP","5","5","0.690","","11.085","1:51.417","10","1903.173","10","164.509","112.699","97.416","51.5","0","CZ","Jezevec racing team","ACCR","HONDA-SEEL GP"
"Karel MATڊ","11","3","88","250 Open","22","8","0.250","","11.335","1 Lap","10","1791.26","5","164.759","112.528","103.503","51.5","0","CZ","ACCR","APRILIA RS 250"
"Lukáš FIKKER","12","9","94","125 GP","9","8","1.188","","12.523","5 Laps","6","1065.631","4","165.947","111.722","104.389","30.900000000000002","0","CZ","Motoracing Groupe,AMK Mìstec Králové","ACCR","APRILIA RS125"
"Ivo DOLEŽAL","13","10","48","125 GP","25","17","1.457","","13.980","1 Lap","10","1781.34","7","167.404","110.75","104.079","51.5","0","CZ","Sravoka Kosice a.s.","ACCR","APRILIA 125 RS"
"Tomáš FICHNA","14","4","41","250 Open","10","2","0.603","","14.583","1 Lap","10","1881.661","9","168.007","110.353","98.53","51.5","0","CZ","Motopneu Fichna Bohumín","ACCR","SUZUKI RGV 250"
"Anders RICHNAU","15","11","21","125 GP","3","3","0.226","","14.809","2:20.777","11","1932.533","10","168.233","110.204","105.53","56.650000000000006","0","SWE","Nordgren Racing","SVEMO","HONDA RS125R"
"Boris KORÈÁK","16","5","25","250 Open","14","4","0.349","","15.158","1 Lap","10","1802.068","10","168.582","109.976","102.882","51.5","0","SVK","Valachia Racing Team","SMF","YAMAHA TZR 250"
"Pierre COPPA","17","12","69","125 GP","15","11","0.340","","15.498","35.38","10","1827.136","10","168.922","109.755","101.47","51.5","0","IT","Motor Village 69 Racing","ACCR","APRILIA 125 RS"
"George CARLSSON","18","13","98","125 GP","4","4","1.906","","17.404","4 Laps","7","1300.041","5","170.828","108.53","99.828","36.050000000000004","0","SWE","Revatec","SVEMO","HONDA  RS 125GP"
"Ivo KOUTNÝ","19","14","13","125 GP","23","15","3.701","","21.105","51.571","9","1843.327","6","174.529","106.229","90.521","46.35","0","CZ","AVZO OKT","ACCR","HONDA 125 RS"
"Robert ŠVORC","20","6","68","250 Open","17","5","0.883","","21.988","1 Lap","10","1856.154","10","175.412","105.694","99.884","51.5","0","CZ","Autodílna BOB","ACCR","APRILIA RS 250"
"Petr KOVÁØ","21","7","55","250 Open","8","1","3.452","","25.440","4 Laps","7","1294.114","5","178.864","103.654","100.285","36.050000000000004","0","CZ","JGM Road Racing Team","ACCR","SUZUKI RGV 250 SP"
"Pavel MATڊ","22","8","58","250 Open","19","7","4.377","","29.817","19.231","10","1944.29","9","183.241","101.178","95.356","51.5","0","CZ","ACCR","APRILIA  RS 250"
"Tomáš KARAFIÁT","23","15","28","125 GP","16","12","1.766","","31.583","2 Laps","9","1787.61","8","185.007","100.212","93.343","46.35","0","CZ","ACCR","HONDA 125"
"Nico KEHRER","24","9","20","250 Open","26","9","11.387","","42.970","9 Laps","2","459.895","2","196.394","94.402","80.627","10.3","0","D","Kehrer-Racing","DMSB","HONDA RS 250"
"Jaroslaw CHOMICZ","25","16","81","125 GP","24","16","11.362","","54.332","9 Laps","2","466.755","2","207.756","89.239","79.442","10.3","0","PL","Oswietlony.pl","SMF","APRILIA RS 125"
"Martin KRTIÈKA","26","17","5","125 GP","2","2","2.590","","56.922","10 Laps","1","211.984","1","210.346","88.14","87.459","5.15","0","CZ","MCC sguadra corse","ACCR","HONDA 125"
"Gerald NESTLER","27","10","71","250 Open","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Oldtimer Nestler Mittweida","DMSB","HONDA RS 250"
