"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","5-MMČR nad 600","1073744699","2.QP","Qualifying","2019-05-18 14:30:00 UTC","2019-05-18 15:40:57 UTC","FINAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Marek ÈERVENÝ","1","1","45","Nad 600","1","1","","","","0","9","1272.892","6","136.365","135.959","131.087","46.35","0","CZ","WEPOL Racing","ACCR","BMW 1000 RR"
"Didier GRAMS","2","2","26","Nad 600","28","28","0.674","","0.674","1 Lap","8","1267.404","6","137.039","135.29","117.027","41.2","0","D","G a G Motorsport by BMW Motorrad","DMSB","BMW 1000 RR"
"Kamil HOLÁN","3","3","74","Nad 600","3","3","1.269","","1.943","3 Laps","6","1174.706","3","138.308","134.049","94.696","30.900000000000002","0","CZ","McRace","ACCR","BMW s 1000 RR"
"Aleš NECHVÁTAL","4","4","12","Nad 600","2","2","0.380","","2.323","18.581","9","1291.473","7","138.688","133.681","129.201","46.35","0","CZ","DAFIT Motoracing","ACCR","YAMAHA R1"
"Tomáš BOROVKA","5","5","84","Nad 600","4","4","0.885","","3.208","2 Laps","7","1151.408","4","139.573","132.834","112.714","36.050000000000004","0","CZ","ACCR","YAMAHA R1"
"Pavel TOMEÈEK","6","6","13","Nad 600","8","8","2.526","","5.734","1 Lap","8","1164.438","8","142.099","130.472","127.375","41.2","0","CZ","www.relaxbali.com","ACCR","KAWASAKI ZX10R"
"Andreas GANGL","7","7","37","Nad 600","12","12","2.272","","8.006","2 Laps","7","1169.611","3","144.371","128.419","110.96","36.050000000000004","0","AUT","Hesting Factory","AMF","SUZUKI 1000 GSX R"
"Virgil-Amber BLOEMHARD","8","8","23","Nad 600","20","20","0.251","","8.257","1 Lap","8","1224.486","6","144.622","128.196","121.128","41.2","0","NL","Performance Racing Achterhoek","KNMV","KAWASAKI ZX 10R"
"Jiøí PETRLA","9","9","27","Nad 600","26","26","0.669","","8.926","2 Laps","7","1157.509","7","145.291","127.606","112.12","36.050000000000004","0","CZ","Tobias Team","ACCR","BMW S 1000 RR"
"Dominik HASLINGER","10","10","2","Nad 600","6","6","1.055","","9.981","3 Laps","6","912.443","4","146.346","126.686","121.914","30.900000000000002","0","AUT","MSC Mettmach","AMF","KAWASAKI ZX 10R"
"Hanno BRANDENBURGER","11","11","76","Nad 600","5","5","0.134","","10.115","1 Lap","8","1194.247","7","146.48","126.57","124.195","41.2","0","D","MHB-Racing","DMSB","SUZUKI 1000 GSX R"
"Marek STIBOR","12","12","50","Nad 600","10","10","0.496","","10.611","2 Laps","7","1066.034","5","146.976","126.143","121.741","36.050000000000004","0","CZ","Stibor racing team","ACCR","APRILIA RSV4"
"Martin SUCHÁÈEK","13","13","7","Nad 600","15","15","0.013","","10.624","2 Laps","7","1186.558","4","146.989","126.132","109.375","36.050000000000004","0","CZ","ALTEP Suchoš RT","ACCR","BMW S 1000 RR"
"Patrik VOSTÁREK","14","14","97","Nad 600","18","18","1.886","","12.510","2 Laps","7","1269.739","3","148.875","124.534","102.21","36.050000000000004","0","CZ","ACCR","YAMAHA R1"
"Robert HEITZINGER","15","15","5","Nad 600","7","7","0.301","","12.811","3 Laps","6","918.107","3","149.176","124.283","121.162","30.900000000000002","0","AUT","AMF","SUZUKI 1000 GSXR"
"Dan VYSLOUŽIL","16","16","21","Nad 600","24","24","2.187","","14.998","2 Laps","7","1147.346","6","151.363","122.487","113.113","36.050000000000004","0","CZ","Doprava Silnice, Motokšeft Brno","ACCR","KAWASAKI ZXR"
"Bohdan SCHAAL","17","17","93","Nad 600","17","17","1.619","","16.617","2 Laps","7","1255.736","3","152.982","121.191","103.35","36.050000000000004","0","CZ","MOTOPARK.CZ","ACCR","HONDA CBR 1000RR"
"Dirk KALETSCH","18","18","51","Nad 600","16","16","0.317","","16.934","17.784","7","1290.676","6","153.299","120.94","100.552","36.050000000000004","0","D","AVIA Racing","DMSB","Ducati Panigale 1199"
"Jan MYSLIVEÈEK","19","19","75","Nad 600","9","9","0.161","","17.095","1 Lap","8","1266.665","4","153.46","120.813","117.095","41.2","0","CZ","ACCR","DUCATI 1189"
"Thomas MITGUTSCH","20","20","41","Nad 600","11","11","0.225","","17.320","1 Lap","8","1263.631","8","153.685","120.636","117.376","41.2","0","AUT","D2 racing","AMF","BMW S 1000 RR"
"Petr VAJNER","21","21","63","Nad 600","23","23","1.131","","18.451","2 Laps","7","1141.569","4","154.816","119.755","113.686","36.050000000000004","0","CZ","M-STYLE Rejsing","ACCR","YAMAHA 1000 R1"
"Luboš JELÍNEK","22","22","34","Nad 600","19","19","0.719","","19.170","3 Laps","6","1213.556","6","155.535","119.201","91.664","30.900000000000002","0","CZ","KEVEX","ACCR","HONDA CBR 1000RR"
"Miloš JONÁK","23","23","22","Nad 600","22","22","1.420","","20.590","3 Laps","6","986.974","5","156.955","118.123","112.708","30.900000000000002","0","CZ","PEPOS-MOTO","ACCR","YAMAHA R1"
"Vladislav NEZDARA","24","24","18","Nad 600","14","14","0.411","","21.001","2 Laps","7","1144.943","7","157.366","117.815","113.351","36.050000000000004","0","CZ","nki fluid s.r.o.","ACCR","BMW 1000"
"Emil KRCHÒAVÝ","25","25","87","Nad 600","27","27","0.072","","21.073","2 Laps","7","1202.875","5","157.438","117.761","107.892","36.050000000000004","0","SVK","EK - Transport","SMF","KAWASAKI ZX10R"
"Jürgen PLATTNER","26","26","17","Nad 600","13","13","1.377","","22.450","2 Laps","7","1143.501","6","158.815","116.74","113.494","36.050000000000004","0","AUT","D2 Technology Europe","AMF","BMW 1000 RR"
"Bohumil ŠAROCH","27","27","19","Nad 600","29","29","2.005","","24.455","3 Laps","6","1038.056","3","160.82","115.284","107.162","30.900000000000002","0","CZ","Czech Road Racing","SMF","KAWASAKI ZX10"
"Radovan ŠTÌPÁNEK","28","28","60","Nad 600","25","25","2.444","","26.899","3 Laps","6","1161.251","3","163.264","113.558","95.793","30.900000000000002","0","CZ","Factory Racing","ACCR","SUZUKI GSX 1000RR"
"Jiøí MIKA","29","29","77","Nad 600","21","21","5.351","","32.250","2 Laps","7","1244.624","7","168.615","109.955","104.272","36.050000000000004","0","CZ","AKIMRACING TEAM","ACCR","HONDA CBR 1000RR"
"Pavel PALDUS","30","30","55","Nad 600","30","30","3.513","","35.763","4 Laps","5","1129.973","2","172.128","107.711","82.037","25.75","0","CZ","Czech Road Racing","SMF","KAWASAKI ZX10"
"Josef LUKŠÍK","31","31","11","Nad 600","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","HONDA CBR 1000RR"
