"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","5-MMČR nad 600","1073744698","1.QP","Qualifying","2019-05-18 09:30:00 UTC","2019-05-18 10:03:26 UTC","FINAL","13","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","Nad 600","30","30","","","","0","11","1846.842","9","136.925","135.403","110.426","56.65","0","D","G a G Motorsport by BMW Motorrad","DMSB","BMW 1000 RR"
"Marek ÈERVENÝ","2","2","45","Nad 600","3","3","0.430","","0.430","0 Laps","11","1822.451","7","137.355","134.979","111.904","56.65","0","CZ","WEPOL Racing","ACCR","BMW 1000 RR"
"Kamil HOLÁN","3","3","74","Nad 600","2","2","0.787","","1.217","11.787","11","1858.629","11","138.142","134.21","109.726","56.65","0","CZ","McRace","ACCR","BMW s 1000 RR"
"Aleš NECHVÁTAL","4","4","12","Nad 600","7","7","2.382","","3.599","1:11.626","13","1918.468","11","140.524","131.935","125.631","66.95","0","CZ","DAFIT Motoracing","ACCR","YAMAHA R1"
"Pavel TOMEÈEK","5","5","13","Nad 600","4","4","0.171","","3.770","28.846","12","1875.688","8","140.695","131.774","118.612","61.8","0","CZ","www.relaxbali.com","ACCR","KAWASAKI ZX10R"
"Tomáš BOROVKA","6","6","84","Nad 600","10","10","0.026","","3.796","0 Laps","11","1811.136","11","140.721","131.75","112.603","56.65","0","CZ","ACCR","YAMAHA R1"
"Jiøí PETRLA","7","7","27","Nad 600","26","26","4.034","","7.830","41.667","11","1888.509","8","144.755","128.078","107.99","56.65","0","CZ","Tobias Team","ACCR","BMW S 1000 RR"
"Patrik VOSTÁREK","8","8","97","Nad 600","20","20","2.576","","10.406","3 Laps","8","1511.454","8","147.331","125.839","98.131","41.2","0","CZ","ACCR","YAMAHA R1"
"Dominik HASLINGER","9","9","2","Nad 600","17","17","0.254","","10.660","59.787","12","1906.629","12","147.585","125.623","116.688","61.8","0","AUT","MSC Mettmach","AMF","KAWASAKI ZX 10R"
"Martin SUCHÁÈEK","10","10","7","Nad 600","14","14","0.133","","10.793","1:00.778","11","1907.62","11","147.718","125.509","106.908","56.65","0","CZ","ALTEP Suchoš RT","ACCR","BMW S 1000 RR"
"Marek STIBOR","11","11","50","Nad 600","12","12","0.004","","10.797","4 Laps","7","1115.357","7","147.722","125.506","116.357","36.05","0","CZ","Stibor racing team","ACCR","APRILIA RSV4"
"Virgil-Amber BLOEMHARD","12","12","23","Nad 600","23","23","0.640","","11.437","1:02.101","12","1908.943","12","148.362","124.965","116.546","61.8","0","NL","Performance Racing Achterhoek","KNMV","KAWASAKI ZX 10R"
"Robert HEITZINGER","13","13","5","Nad 600","15","15","0.162","","11.599","11.438","10","1858.28","8","148.524","124.828","99.77","51.5","0","AUT","AMF","SUZUKI 1000 GSXR"
"Hanno BRANDENBURGER","14","14","76","Nad 600","13","13","0.630","","12.229","0 Laps","11","1826.822","11","149.154","124.301","111.636","56.65","0","D","MHB-Racing","DMSB","SUZUKI 1000 GSX R"
"Andreas GANGL","15","15","37","Nad 600","5","5","0.012","","12.241","0 Laps","11","1810.158","9","149.166","124.291","112.664","56.65","0","AUT","Hesting Factory","AMF","SUZUKI 1000 GSX R"
"Bohdan SCHAAL","16","16","93","Nad 600","19","19","3.262","","15.503","0 Laps","11","1841.658","7","152.428","121.631","110.737","56.65","0","CZ","MOTOPARK.CZ","ACCR","HONDA CBR 1000RR"
"Jan MYSLIVEÈEK","17","17","75","Nad 600","16","16","0.907","","16.410","1:27.757","12","1934.599","8","153.335","120.912","115.001","61.8","0","CZ","ACCR","DUCATI 1189"
"Emil KRCHÒAVÝ","18","18","87","Nad 600","6","6","0.486","","16.896","9 Laps","2","347.992","2","153.821","120.53","106.554","10.3","0","SVK","EK - Transport","SMF","KAWASAKI ZX10R"
"Miloš JONÁK","19","19","22","Nad 600","21","21","0.324","","17.220","3.581","9","1850.423","9","154.145","120.276","90.174","46.35","0","CZ","PEPOS-MOTO","ACCR","YAMAHA R1"
"Petr VAJNER","20","20","63","Nad 600","29","29","0.220","","17.440","1 Lap","10","1846.508","5","154.365","120.105","100.406","51.5","0","CZ","M-STYLE Rejsing","ACCR","YAMAHA 1000 R1"
"Dirk KALETSCH","21","21","51","Nad 600","18","18","0.992","","18.432","5 Laps","6","1370.75","6","155.357","119.338","81.153","30.9","0","D","AVIA Racing","DMSB","Ducati Panigale 1199"
"Luboš JELÍNEK","22","22","34","Nad 600","28","28","0.001","","18.433","2 Laps","9","1837.302","9","155.358","119.337","90.818","46.35","0","CZ","KEVEX","ACCR","HONDA CBR 1000RR"
"Bohumil ŠAROCH","23","23","19","Nad 600","24","24","3.173","","21.606","2 Laps","9","1814.059","8","158.531","116.949","91.982","46.35","0","CZ","Czech Road Racing","SMF","KAWASAKI ZX10"
"Thomas MITGUTSCH","24","24","41","Nad 600","11","11","0.807","","22.413","6 Laps","5","848.745","3","159.338","116.356","109.22","25.75","0","AUT","D2 racing","AMF","BMW S 1000 RR"
"Vladislav NEZDARA","25","25","18","Nad 600","9","9","0.633","","23.046","0 Laps","11","1834.215","9","159.971","115.896","111.187","56.65","0","CZ","nki fluid s.r.o.","ACCR","BMW 1000"
"Jürgen PLATTNER","26","26","17","Nad 600","8","8","2.131","","25.177","4 Laps","7","1193.75","5","162.102","114.372","108.716","36.05","0","AUT","D2 Technology Europe","AMF","BMW 1000 RR"
"Jiøí MIKA","27","27","77","Nad 600","22","22","5.474","","30.651","1:38.094","11","1944.936","11","167.576","110.636","104.857","56.65","0","CZ","AKIMRACING TEAM","ACCR","HONDA CBR 1000RR"
"Radovan ŠTÌPÁNEK","28","28","60","Nad 600","27","27","0.717","","31.368","1:28.97","11","1935.812","6","168.293","110.165","105.351","56.65","0","CZ","Factory Racing","ACCR","SUZUKI GSX 1000RR"
"Pavel PALDUS","29","29","55","Nad 600","25","25","2.222","","33.590","4 Laps","7","1503.344","6","170.515","108.729","86.328","36.05","0","CZ","Czech Road Racing","SMF","KAWASAKI ZX10"
"Josef LUKŠÍK","30","30","11","Nad 600","1","1","","","","4 Laps","7","1118.072","0","0.0","0.0","116.075","36.05","0","CZ","ACCR","HONDA CBR 1000RR"
"Dan VYSLOUŽIL","31","31","21","Nad 600","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Doprava Silnice, Motokšeft Brno","ACCR","KAWASAKI ZXR"
